"subject","predicate","object"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimCommunitiesOfRussia"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInDagestan"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInRussia"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://www.w3.org/2000/01/rdf-schema#label","Azerbaijanis in Russia"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://www.w3.org/2000/01/rdf-schema#label","Азербайджанцы в России"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://www.w3.org/2000/01/rdf-schema#comment","Азербайджанцы в России (азерб. Rusiya azərbaycanlıları) — одно из национальных меньшинств в Российской Федерации. Проживают компактно в юго-восточной части Дагестана, где являются одним из коренных малочисленных народов этой республики. Кроме того, дисперсно расселены по всей территории Российской Федерации, в основном в городской местности. По результатам Всероссийской переписи населения 2002 года, в России проживало 621 840 азербайджанцев; по результатам 2010 года — 603 070 человек."
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://www.w3.org/2000/01/rdf-schema#comment","Azerbaijanis in Russia or Russian Azerbaijanis (Azerbaijani: Rusiya azərbaycanlıları (Latin), Русија азәрбајҹанлылары (Cyrillic); Russian: Азербайджанцы в России, Azerbajdzhantsy v Rossii) are people of Azeri descent in Russia. These may be either ethnic Azeris residents in the country or recent immigrants who profess Azeri ancestry."
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://xmlns.com/foaf/0.1/name","Rusiya azərbaycanlıları"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://xmlns.com/foaf/0.1/name","Azerbaijanis in Russia"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://xmlns.com/foaf/0.1/name","Русија азәрбајҹанлылары"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azerisdag.jpg"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azerbaijanis_by_federal_subject_2010.svg"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_Putin_with_Muslim_Magomayev.jpg"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_communities_of_Russia"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Dagestan"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azerbaijani_emigrants_to_Russia"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azerbaijani_diaspora_in_Europe"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caucasus_diaspora_in_Russia"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Russia"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageID",7000653
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageRevisionID",1117722528
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Commissar"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhny_Novgorod"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua_franca"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khasavyurt"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavropol_Krai"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumyk_people"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_Abdul'Rahim_Talibov_Tabrizi"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahir_Mamedov"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_Magomayev_(musician)"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Azerbaijanis_by_federal_subject_2010.svg"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Mammadbeyov"
"http://dbpedia.org/resource/Azerbaijanis_in_Russia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
