"subject","predicate","object"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarpsichordists"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Harpsichordist110161047"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/2000/01/rdf-schema#label","Bruno Procopio"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/2000/01/rdf-schema#label","Bruno Procopio"
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Procopio, né en 1976 dans le Minas Gerais au Brésil, est un claveciniste franco-brésilien."
"http://dbpedia.org/resource/Bruno_Procopio","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Procopio (born 1976, Brazil) is an acclaimed Brazilian harpsichord player based in Paris. Following early musical studies with Marcelo Fagerlande and Pedro Personne in Rio de Janeiro, Procopio moved to France in 1993. He studied harpsichord at the Conservatoire National Supérieur de Musique de Paris with Christophe Rousset and chamber music with Blandine Ranou and , earning two First Prizes (Premier Prix) in harpsichord performance and continuo playing. After his formal studies Procopio became one of the few students of Pierre Hantaï."
"http://dbpedia.org/resource/Bruno_Procopio","http://xmlns.com/foaf/0.1/name","Bruno Procopio"
"http://dbpedia.org/resource/Bruno_Procopio","http://xmlns.com/foaf/0.1/homepage","http://www.brunoprocopio.com"
"http://dbpedia.org/resource/Bruno_Procopio","http://dbpedia.org/property/name","Bruno Procopio"
"http://dbpedia.org/resource/Bruno_Procopio","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Bruno_Procopio","http://dbpedia.org/property/birthPlace","Brazil"
"http://dbpedia.org/resource/Bruno_Procopio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_harpsichordists"
"http://dbpedia.org/resource/Bruno_Procopio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_emigrants_to_France"
"http://dbpedia.org/resource/Bruno_Procopio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Bruno_Procopio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bruno_Procopio","http://dbpedia.org/ontology/wikiPageID",17277046
