"subject","predicate","object"
"http://dbpedia.org/resource/RCAF_Resolution_Island","http://www.w3.org/2000/01/rdf-schema#label","RCAF Resolution Island"
"http://dbpedia.org/resource/RCAF_Resolution_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/RCAF_Resolution_Island","http://dbpedia.org/ontology/wikiPageID",58592708
"http://dbpedia.org/resource/RCAF_Resolution_Island","http://dbpedia.org/ontology/wikiPageRevisionID",861458024
"http://dbpedia.org/resource/RCAF_Resolution_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFS_Resolution_Island"
"http://dbpedia.org/resource/RCAF_Resolution_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/RCAF_Resolution_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/CFS_Resolution_Island"
"http://dbpedia.org/resource/RCAF_Resolution_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RCAF_Resolution_Island?oldid=861458024&ns=0"
"http://dbpedia.org/resource/RCAF_Resolution_Island","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/RCAF_Resolution_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RCAF_Resolution_Island"
