"subject","predicate","object"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBavaria"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBavaria"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/2000/01/rdf-schema#label","Schönau am Königsee"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://dbpedia.org/ontology/wikiPageID",12399340
"http://dbpedia.org/resource/Schönau_am_Königsee","http://dbpedia.org/ontology/wikiPageRevisionID",934432311
"http://dbpedia.org/resource/Schönau_am_Königsee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schönau_am_Königssee"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Schönau_am_Königssee"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0zkq"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5DBuX"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schönau_am_Königsee?oldid=934432311&ns=0"
"http://dbpedia.org/resource/Schönau_am_Königsee","http://dbpedia.org/ontology/wikiPageLength",34
"http://dbpedia.org/resource/Schönau_am_Königsee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schönau_am_Königsee"
