"subject","predicate","object"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInIndiana"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsDisestablishedIn2012"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTerrestrialTelevisionStationsInTheUnitedStates"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1989"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/2000/01/rdf-schema#label","WHFE-LP"
"http://dbpedia.org/resource/WHFE-LP","http://www.w3.org/2000/01/rdf-schema#comment","WHFE-LP and WVGO-LP were low-power television stations in Sullivan, Indiana, broadcasting locally as affiliates of America One on channels 18 and 54 (respectively). The stations were owned by low-power magnate KM Communications, and served different neighborhoods within Sullivan — WHFE serving the northern and central sides of Sullivan, and WVGO serving unincorporated area to the northwest of Sullivan. Two additional LPTV translators, WIIB-LP channel 7 in Farmersburg and WKMF-LP channel 32 in Sullivan, relayed the signals of WHFE and WVGO."
"http://dbpedia.org/resource/WHFE-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_Indiana"
"http://dbpedia.org/resource/WHFE-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WHFE-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Indiana"
"http://dbpedia.org/resource/WHFE-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2012"
"http://dbpedia.org/resource/WHFE-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Indiana"
"http://dbpedia.org/resource/WHFE-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sullivan_County,_Indiana"
"http://dbpedia.org/resource/WHFE-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1989"
"http://dbpedia.org/resource/WHFE-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Indiana"
"http://dbpedia.org/resource/WHFE-LP","http://dbpedia.org/ontology/wikiPageID",5625462
"http://dbpedia.org/resource/WHFE-LP","http://dbpedia.org/ontology/wikiPageRevisionID",1083278710
"http://dbpedia.org/resource/WHFE-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WHFE-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WHFE-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_disestablishments_in_Indiana"
"http://dbpedia.org/resource/WHFE-LP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandplan"
