"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gaming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gaming","http://www.w3.org/2000/01/rdf-schema#label","Gaming"
"http://dbpedia.org/resource/Category:Gaming","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leisure_activities"
"http://dbpedia.org/resource/Category:Gaming","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recreation"
"http://dbpedia.org/resource/Category:Gaming","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment"
"http://dbpedia.org/resource/Category:Gaming","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hobbies"
"http://dbpedia.org/resource/Category:Gaming","http://www.w3.org/2004/02/skos/core#prefLabel","Gaming"
"http://dbpedia.org/resource/Category:Gaming","http://dbpedia.org/ontology/wikiPageID",11608552
"http://dbpedia.org/resource/Category:Gaming","http://dbpedia.org/ontology/wikiPageRevisionID",1100809713
"http://dbpedia.org/resource/Category:Gaming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Gaming","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gaming?oldid=1100809713&ns=14"
