"subject","predicate","object"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftwareCompaniesOfFrance"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerSecuritySoftwareCompanies"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1997"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacSoftwareCompanies"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Intego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Intego","http://www.w3.org/2000/01/rdf-schema#label","Intego"
"http://dbpedia.org/resource/Intego","http://www.w3.org/2000/01/rdf-schema#label","Intego"
"http://dbpedia.org/resource/Intego","http://www.w3.org/2000/01/rdf-schema#label","インテゴ"
"http://dbpedia.org/resource/Intego","http://www.w3.org/2000/01/rdf-schema#comment","インテゴ (Intego) は、1997年にフランスで設立された米国シアトルに本社を置くソフトウェア会社である。2018年7月、イギリスのサイバーセキュリティ企業Kape Technologies plcが、インテゴ社を1600万ドルで買収したと報じられた。 MacintoshおよびmacOS用に、ファイアウォールに代表されるインターネット保護、データバックアップ、アンチウイルス、迷惑メール（スパム）対策、情報保護ソフトウェアの開発・販売を行っている。創業者は、元CEOでもあるLaurent Marteau（ローラン・マルトー）。「we protect your world」がスローガン。 現行製品には、VirusBarrier、NetBarrier、ContentBarrier、Personal Antispam、Personal Backup、そしてFileGuardがあり、さらにサーバ用のアンチウイルス製品としてVirusBarrier ServerおよびVirusBarrier Mail Gatewayもある。またInternet Security Barrierシリーズという、これらの製品を組み合わせたスイーツ製品もある。こうしたmacOS用の製品とBitDefenderというWindows用のセキュリティ製品を組み合わせたDual Protectionシリーズもある。"
"http://dbpedia.org/resource/Intego","http://www.w3.org/2000/01/rdf-schema#comment","Intego is a Mac and Windows security software company founded in 1997 by Jean-Paul Florencio and Laurent Marteau. The company creates Internet security software for macOS and Windows, including: antivirus, firewall, anti-spam, backup software and data protection software. Intego currently has offices in the U.S. in Seattle, Washington, and Austin, Texas, and international offices in Paris, France, and Nagano, Japan. All of Intego's products are universal binaries, and are supported in several languages: English, French, German, Japanese, and Spanish, and previously Italian."
"http://dbpedia.org/resource/Intego","http://www.w3.org/2000/01/rdf-schema#comment","Intego est une société d'informatique, fondée en 1997 par Jean-Paul Florencio et Laurent Marteau ; elle développe des logiciels de sécurité Internet (antispam, pare-feu, antivirus) et de protection de données pour Mac OS X. Il s'agit de la seule société de logiciels de sécurité qui se concentre exclusivement sur les produits de sécurité pour Mac OS X. Intego a pour slogan ""we protect your world"" (nous protégeons votre monde)."
"http://dbpedia.org/resource/Intego","http://xmlns.com/foaf/0.1/name","Intego"
"http://dbpedia.org/resource/Intego","http://xmlns.com/foaf/0.1/homepage","http://www.intego.com"
"http://dbpedia.org/resource/Intego","http://dbpedia.org/property/name","Intego"
"http://dbpedia.org/resource/Intego","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intego_logo.svg"
"http://dbpedia.org/resource/Intego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macintosh_software_companies"
"http://dbpedia.org/resource/Intego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_security_software_companies"
"http://dbpedia.org/resource/Intego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_France"
"http://dbpedia.org/resource/Intego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_established_in_1997"
"http://dbpedia.org/resource/Intego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_Seattle"
"http://dbpedia.org/resource/Intego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antivirus_software"
"http://dbpedia.org/resource/Intego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1997"
"http://dbpedia.org/resource/Intego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Intego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/Intego","http://dbpedia.org/ontology/wikiPageID",4464839
"http://dbpedia.org/resource/Intego","http://dbpedia.org/ontology/wikiPageRevisionID",1096835698
"http://dbpedia.org/resource/Intego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_protection"
"http://dbpedia.org/resource/Intego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_software"
