"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_American_Episcopal_priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_American_Episcopal_priests","http://www.w3.org/2000/01/rdf-schema#label","19th-century American Episcopal priests"
"http://dbpedia.org/resource/Category:19th-century_American_Episcopal_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Episcopal_priests"
"http://dbpedia.org/resource/Category:19th-century_American_Episcopal_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Anglican_priests"
"http://dbpedia.org/resource/Category:19th-century_American_Episcopal_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_American_Episcopalians"
"http://dbpedia.org/resource/Category:19th-century_American_Episcopal_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_American_clergy"
"http://dbpedia.org/resource/Category:19th-century_American_Episcopal_priests","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century American Episcopal priests"
"http://dbpedia.org/resource/Category:19th-century_American_Episcopal_priests","http://dbpedia.org/ontology/wikiPageID",70368280
"http://dbpedia.org/resource/Category:19th-century_American_Episcopal_priests","http://dbpedia.org/ontology/wikiPageRevisionID",1078706795
"http://dbpedia.org/resource/Category:19th-century_American_Episcopal_priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_American_Episcopal_priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_American_Episcopal_priests","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_American_Episcopal_priests?oldid=1078706795&ns=14"
