"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfManche"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Ay"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Ay"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Ay"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Ay"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Ay"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Ay"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Ay"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Ay"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Ay"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жермен-сюр-Е"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Ay"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#label","艾河畔圣日耳曼"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Ay"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Ay"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-sur-Ay is een gemeente in het Franse departement Manche (regio Normandië) en telt 859 inwoners (2004). De plaats maakt deel uit van het arrondissement Coutances."
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-sur-Ay är en kommun i departementet Manche i regionen Normandie i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Coutances. År 2019 hade Saint-Germain-sur-Ay 900 invånare."
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-sur-Ay es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Mancha, en el distrito de Coutances y cantón de Lessay."
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#comment","艾河畔圣日耳曼（法語：Saint-Germain-sur-Ay，法语发音：[sɛ̃ ʒɛʁmɛ̃ syʁ ɛ]）是法国芒什省的一个市镇，属于库唐斯区。"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-sur-Ay Frantziako udalerria da, Mantxa departamenduan dagoena, Normandia eskualdean. 2013an 867 biztanle zituen."
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-sur-Ay ist eine französische Gemeinde mit 900 Einwohnern (Stand 1. Januar 2019) im Département Manche in der Region Normandie. Sie gehört zum Arrondissement Coutances und zum Kanton Créances."
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-sur-Ay estas franca komunumo situanta en departemento Manche, regiono Normandio. Ĝiaj enloĝantoj nomiĝas Saint-Germinais."
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#comment","Сен-Жерме́н-сюр-Е (фр. Saint-Germain-sur-Ay) — муніципалітет у Франції, у регіоні Нормандія, департамент Манш. Населення — 891 осіб (2011), щільність населення 64 /km² Муніципалітет розташований на відстані близько 300 км на захід від Парижа, 90 км на захід від Кана, 39 км на захід від Сен-Ло. Найближчий аеропорт: Гранвиль IATA (GFR)"
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-sur-Ay – miejscowość i gmina we Francji, w regionie Normandia, w departamencie Manche. Według danych na rok 1990 gminę zamieszkiwało 638 osób, a gęstość zaludnienia wynosiła 44 osoby/km² (wśród 1815 gmin Dolnej Normandii Saint-Germain-sur-Ay plasuje się na 351. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 260.)."
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-sur-Ay (French pronunciation: ​[sɛ̃ ʒɛʁmɛ̃ syʁ ɛ]) is a commune in the Manche department in Normandy in north-western France. It is located at the mouth of the river ."
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-sur-Ay é uma comuna francesa na região administrativa da Normandia, no departamento Mancha. Estende-se por uma área de 14,5 km². Em 2010 a comuna tinha 923 habitantes (densidade: 63,7 hab./km²)."
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-sur-Ay és un municipi francès situat al departament de la Manche i a la regió de Normandia. L'any 2007 tenia 867 habitants."
"http://dbpedia.org/resource/Saint-Germain-sur-Ay","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-sur-Ay è un comune francese di 919 abitanti situato nel dipartimento della Manica nella regione della Normandia."
