"subject","predicate","object"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subfamily108108627"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantSubfamilies"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#label","Sequoioideae"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#label","Sequoioideae"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#label","سيكوياوات"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#label","Sequoioideae"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#label","Sequoioideae"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#label","Секвойевые"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#label","Sequoioideae"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#label","Mammutbäume"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#label","Секвоєві"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#label","Crónghiúis"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#label","Sekuoia"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#label","紅杉亞科"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#comment","紅杉亞科（學名：Sequoioideae）是柏科的一個亞科，有三個屬共3種，分佈在美國及中國。"
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#comment","Секво́йевые (лат. Sequoioideae) — подсемейство растений семейства Кипарисовые (Cupressaceae). Ранее рассматривалось в качестве самостоятельного семейства Sequoiaceae Luerss., 1877. Включает три рода, в наше время являющихся монотипными: Первые два вида распространены в США, в штатах Калифорния и Орегон, последний произрастает в Китае. Все они находятся под угрозой исчезновения из-за сокращения среды обитания, лесозаготовок и загрязнения воздуха. К этому подсемейству относятся самое высокое (Гиперион) и объёмное (Генерал Шерман) из известных ныне живущих деревьев; их возраст достигает тысячи лет."
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#comment","Crann ollmhór maorga síorghlas buaircíneach nach bhfaightear ach ar fhánaí thiar shléibhte an Sierra Nevada i gCalifornia agus iardheisceart Oregon. An crann is airde ar Domhan, níos mó ná 100 m, agus suas le 8 m ar trastomhas. An choirt suas le 1 m i dtiús, scothdhearg snáithíneach spúinsiúil. Luaitear na crainn seo i measc na n-orgánach beo is seanda ar Domhan, 400-4,000 bliain d'aois. An-fhorleathan tráth dá raibh, agus faightear a n-iontaisí sa Ghraonlainn is an tSín."
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#comment","Die Mammutbäume (Sequoioideae) sind eine Unterfamilie der Pflanzenfamilie der Zypressengewächse (Cupressaceae). Diese Unterfamilie umfasst rezent nur drei monotypische Gattungen, das heißt, sie bestehen je aus einer lebenden Art. Fossil sind allerdings zahlreiche weitere Arten überliefert."
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#comment","Sequoioideae é uma subfamília de coníferas da família Cupressaceae que inclui algums das maiores árvores do mundo. O mais antigo registo fóssil do grupo é conhecido em depósitos do Noriano."
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#comment","Sequoioideae estas subfamilio de la plantfamilio Kupresacoj (Cupressaceae). Tiu familio konsistas hodiaŭ nur el tri monotipaj genroj, tio signifas, ke ĝi konsistas el po unu vivanta specio. Fosilie ekzistas multaj specioj."
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#comment","Sekuoia (Sequoioideae) Cupressaceae azpifamiliako zuhaitz hosto iraunkorren izen arrunta da. Helikoidalki kokatutako azikulak dituzte eta estrobiloak zurezkoak dira."
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#comment","Sequoioideae is de botanische naam van een onderfamilie uit de cipresfamilie (Cupressaceae)."
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#comment","السيكوات (باللاتينية: Sequoioideae) أسرة نباتية تتبع الفصيلة السروية (باللاتينية: Cupressaceae). أشجارها عظيمة الارتفاع حيث يصل طولها إلى 115 متر وتعيش لأكثر من 3000 سنة. ينحصر وجودها في العصر الحديث على كاليفورنيا في الولايات المتحدة الأمريكية ويوجد منها نوع يسمى سيكويا دائمة الخضرة وهي توجد أيضا في كاليفورنيا على ساحل المحيط الهادي. تعتبر أشجار الماموت أكبر الكائنات الحية على الأرض، وهي تنقسم إلى ثلاثة أنواع."
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#comment","Las secuoyas (Sequoioideae) forman una subfamilia perteneciente a la familia Cupressaceae.​ A esta subfamilia pertenecen algunos de los árboles más altos del mundo. A pesar de que estos árboles son enormes en tamaño, sus semillas resultan ser muy pequeñas, no siendo más grandes que las semillas del tomate. Estos árboles también pueden vivir hasta una edad muy avanzada. Algunos viven durante cientos e incluso miles de años. Esta subfamilia está en peligro de extinción debido a la tala y la pérdida de hábitat."
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#comment","Секвоєві ( лат. Sequoioideae - підродина рослин родини кипарисові (Cupressaceae) Раніше вважалася самостійною родиною Sequoiaceae Luerss., 1877 . Включає три монотипні роди: 
* Секвоя (Sequoia): єдиний сучасний вид — секвоя вічнозелена (Sequoia sempervirens); відомі також викопні види: †, †Sequoia chinensis, †Sequoia dakotensis, †Sequoia langsdorfii, †Sequoia magnifica. 
* Мамонтове дерево (Sequoiadendron): єдиний сучасний вид — мамонтове дерево велетенське (Sequoiadendron giganteum); відомий також викопний вид: †. 
* Метасеквоя (Metasequoia): єдиний сучасний вид — реліктова метасеквоя китайська (Metasequoia glyptostroboides); відомі також викопні види:†, †Metasequoia milleri, †Metasequoia occidentalis."
"http://dbpedia.org/resource/Sequoioideae","http://www.w3.org/2000/01/rdf-schema#comment","Sequoioideae, popularly known as redwoods, is a subfamily of coniferous trees within the family Cupressaceae. It includes the largest and tallest trees in the world."
"http://dbpedia.org/resource/Sequoioideae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beech_Forest_(AU),_Great_Otway_National_Park,_Californian_Redwoods_--_2019_--_1416.jpg"
"http://dbpedia.org/resource/Sequoioideae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metasequoia_glyptostroboides,_bas,_Manie_van_der_Schijff_BT.jpg"
"http://dbpedia.org/resource/Sequoioideae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metasequoia_glyptostroboides_03.jpg"
"http://dbpedia.org/resource/Sequoioideae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metasequoia_glyptostroboides_female_cones.jpg"
"http://dbpedia.org/resource/Sequoioideae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013-09-20_09_51_40_Giant_Sequoia_in_Grant_Grove.jpg"
"http://dbpedia.org/resource/Sequoioideae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sequoiafarm_Sequoiadendron_giganteum.jpg"
"http://dbpedia.org/resource/Sequoioideae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreenSeedConesSequoiadendronGiganteum.jpg"
"http://dbpedia.org/resource/Sequoioideae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dawn_Redwood_Metasequoia_glyptostroboides_Needles_3264px.jpg"
"http://dbpedia.org/resource/Sequoioideae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MammutRinde.jpg"
"http://dbpedia.org/resource/Sequoioideae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sequoia_sempervirens1.jpg"
"http://dbpedia.org/resource/Sequoioideae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sequoia_sempervirens_Big_Basin_Redwoods_State_Park_7.jpg"
