"subject","predicate","object"
"http://dbpedia.org/resource/Under_Secretary_of_the_Treasury_for_Terrorism_and_Financial_Intelligence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Under_Secretary_of_the_Treasury_for_Terrorism_and_Financial_Intelligence","http://www.w3.org/2000/01/rdf-schema#label","Under Secretary of the Treasury for Terrorism and Financial Intelligence"
"http://dbpedia.org/resource/Under_Secretary_of_the_Treasury_for_Terrorism_and_Financial_Intelligence","http://www.w3.org/2000/01/rdf-schema#comment","The Under Secretary for Terrorism and Financial Intelligence is a position within the United States Department of the Treasury responsible for directing the Treasury's efforts to cut the lines of financial support for terrorists, fight financial crime, enforce economic sanctions against rogue nations, and combat the financial support of the proliferation of weapons of mass destruction. The Under Secretary is appointed by the President and confirmed by the Senate."
"http://dbpedia.org/resource/Under_Secretary_of_the_Treasury_for_Terrorism_and_Financial_Intelligence","http://xmlns.com/foaf/0.1/homepage","https://home.treasury.gov/about/offices/terrorism-and-financial-intelligence"
"http://dbpedia.org/resource/Under_Secretary_of_the_Treasury_for_Terrorism_and_Financial_Intelligence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_E._Nelson,_Treasury_Under_Secretary.jpg"
"http://dbpedia.org/resource/Under_Secretary_of_the_Treasury_for_Terrorism_and_Financial_Intelligence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Under_Secretary_of_the_Treasury.svg"
"http://dbpedia.org/resource/Under_Secretary_of_the_Treasury_for_Terrorism_and_Financial_Intelligence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_the_Treasury_officials"
"http://dbpedia.org/resource/Under_Secretary_of_the_Treasury_for_Terrorism_and_Financial_Intelligence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_crime_prevention"
"http://dbpedia.org/resource/Under_Secretary_of_the_Treasury_for_Terrorism_and_Financial_Intelligence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counterterrorism"
"http://dbpedia.org/resource/Under_Secretary_of_the_Treasury_for_Terrorism_and_Financial_Intelligence","http://dbpedia.org/ontology/wikiPageID",5370224
