"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Waikato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Waikato","http://www.w3.org/2000/01/rdf-schema#label","People from Waikato"
"http://dbpedia.org/resource/Category:People_from_Waikato","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_North_Island"
"http://dbpedia.org/resource/Category:People_from_Waikato","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_region_in_New_Zealand"
"http://dbpedia.org/resource/Category:People_from_Waikato","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Waikato"
"http://dbpedia.org/resource/Category:People_from_Waikato","http://www.w3.org/2004/02/skos/core#prefLabel","People from Waikato"
"http://dbpedia.org/resource/Category:People_from_Waikato","http://dbpedia.org/ontology/wikiPageID",12806221
"http://dbpedia.org/resource/Category:People_from_Waikato","http://dbpedia.org/ontology/wikiPageRevisionID",973170688
"http://dbpedia.org/resource/Category:People_from_Waikato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Waikato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People_from_Waikato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Waikato","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Waikato?oldid=973170688&ns=14"
