"subject","predicate","object"
"http://dbpedia.org/resource/Category:Myrmicinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Myrmicinae","http://www.w3.org/2000/01/rdf-schema#label","Myrmicinae"
"http://dbpedia.org/resource/Category:Myrmicinae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ants"
"http://dbpedia.org/resource/Category:Myrmicinae","http://www.w3.org/2004/02/skos/core#prefLabel","Myrmicinae"
"http://dbpedia.org/resource/Category:Myrmicinae","http://dbpedia.org/ontology/wikiPageID",1267787
"http://dbpedia.org/resource/Category:Myrmicinae","http://dbpedia.org/ontology/wikiPageRevisionID",957084144
"http://dbpedia.org/resource/Category:Myrmicinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Myrmicinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Myrmicinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Myrmicinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Myrmicinae?oldid=957084144&ns=14"
