"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Gardner–Webb Runnin' Bulldogs men's basketball team"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Gardner–Webb Runnin' Bulldogs men's basketball team represented Gardner–Webb University in the 2020–21 NCAA Division I men's basketball season. The Runnin' Bulldogs, led by eighth-year head coach Tim Craft, played their home games at the Paul Porter Arena in Boiling Springs, North Carolina as members of the Big South Conference."
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gardner_Webb_Runnin_Bulldogs_Wordmark.png"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_men's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Big_South_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",66123902
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115665919
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_Beach,_Florida"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Big_South_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020-21_USC_Upstate_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willett_Hall"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_South_Conference"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Pope_Jr._Convocation_Center"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Campbell_Fighting_Camels_basketball_team"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hill,_South_Carolina"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2020–21_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
