"subject","predicate","object"
"http://dbpedia.org/resource/Differentia","http://www.w3.org/2000/01/rdf-schema#label","فصل (منطق)"
"http://dbpedia.org/resource/Differentia","http://www.w3.org/2000/01/rdf-schema#label","Differentia"
"http://dbpedia.org/resource/Differentia","http://www.w3.org/2000/01/rdf-schema#comment","الفصل كليٌّ يحمل على الشيء في جواب أي شيء هو في جوهره، كالناطق والحساس، فالكلي جنس يشمل سائر الكليات. وبقولنا «يحمل على الشيء في جواب أي شيء هو» يخرج النوع والجنس ، لأن النوع والجنس يقالان في جواب ما هو، لا في جواب أي شيء هو، والعرض العام لا يقال في الجواب أصلا. وبقولنا «في جوهره» يخرج الخاصة، لأنها وإن كانت مميزة لكن لا في جوهره وذاته. وهو إن ميز الشيء عن مشاركاته في ، كالناطق للإنسان؛ أو إن ميزه عن مشاركاته في ، كالحساس للإنسان."
"http://dbpedia.org/resource/Differentia","http://www.w3.org/2000/01/rdf-schema#comment","In scholastic logic, differentia is one of the predicables. It is that part of a definition which is predicable in a given genus only of the definiendum; or the corresponding ""metaphysical part"" of the object."
"http://dbpedia.org/resource/Differentia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholasticism"
"http://dbpedia.org/resource/Differentia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Definition"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageID",21082700
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageRevisionID",943921514
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholasticism"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boethius"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaeresis_(philosophy)"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_philosophy"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porphyry_(philosopher)"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Five_Predicables"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholasticism"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adiaphora"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomism"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus_(philosophy)"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Definition"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isagoge"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_(philosophy)"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotism"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_theory"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrrhonism"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_distinction"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Definition"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Definiendum"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predicables"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_dicto_and_de_re"
"http://dbpedia.org/resource/Differentia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فصل_(منطق)"
"http://dbpedia.org/resource/Differentia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فصل_(منطق)"
"http://dbpedia.org/resource/Differentia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s5vw"
"http://dbpedia.org/resource/Differentia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6405167"
"http://dbpedia.org/resource/Differentia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pb67"
"http://dbpedia.org/resource/Differentia","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/فەسڵ_(فەلسەفە)"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noref"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic_philosophy_footer"
"http://dbpedia.org/resource/Differentia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
