"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLyricists"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lyricist110277912"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/2000/01/rdf-schema#label","Douglas Furber"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/2000/01/rdf-schema#label","Douglas Furber"
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Furber (13 May 1885 – 20 February 1961) was a British lyricist and playwright. Furber is best known for the lyrics to the 1937 song ""The Lambeth Walk"" and the libretto to the musical Me and My Girl, composed by Noel Gay, from which it came. This show made broadcasting history when in 1939 it became the first full length musical to be broadcast on television. A 1986 revival went on to achieve great acclaim, and was nominated for Tony Awards for both Best Score and Best Book. Other hits included ""Limehouse Blues"" from 1924, written with composer Philip Braham."
"http://dbpedia.org/resource/Douglas_Furber","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Furber, född 13 maj 1885, död 20 februari 1961, var en brittisk sångtextförfattare. Han är bland annat känd för att, tillsammans med kompositören Noel Gay, ha skrivit musikalen Me and My Girl, innehållande sången ""The Lambeth Walk"". Han skrev också ""The Bells of St. Mary's"", som bland annat Bing Crosby haft en hit med."
"http://dbpedia.org/resource/Douglas_Furber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Douglas_Furber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Douglas_Furber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_lyricists"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageID",6828061
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageRevisionID",1083519578
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bells_of_St._Mary's_(song)"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyricist"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Braham"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Whittington"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bells_of_St._Mary's"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Hippodrome"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldiers_of_the_King_(film)"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_This_Is_London_(1939_film)"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sky's_the_Limit_(1938_film)"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary's_Church,_Southampton"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Boy!_(1938_film)"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_Hearts_(1936_film)"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limehouse_Blues_(song)"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Knights_Were_Bold_(1936_film)"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Ever_After_(1932_film)"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lambeth_Walk"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_and_My_Girl"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lucky_Number"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Gay"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaiety_Theatre,_London"
"http://dbpedia.org/resource/Douglas_Furber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
