"subject","predicate","object"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1724"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1666"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInNorthumberland"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInNorthumberland"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/2000/01/rdf-schema#label","Craster Tower"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Craster Tower is an 18th-century Georgian mansion incorporating a 14th-century pele tower situated near the fishing village of Craster, Northumberland, England. It is a Grade II* listed building."
"http://dbpedia.org/resource/Craster_Tower","http://xmlns.com/foaf/0.1/name","Craster Tower"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/property/name","Craster Tower"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.47000122070312
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.597000002861023
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Craster_Tower__location__1"
"http://dbpedia.org/resource/Craster_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1666_establishments_in_England"
"http://dbpedia.org/resource/Craster_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Northumberland"
"http://dbpedia.org/resource/Craster_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1666"
"http://dbpedia.org/resource/Craster_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Northumberland"
"http://dbpedia.org/resource/Craster_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1724"
"http://dbpedia.org/resource/Craster_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_the_14th_century"
"http://dbpedia.org/resource/Craster_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peel_towers_in_Northumberland"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageID",8534555
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",1083045653
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Northumberland"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1666_establishments_in_England"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel_vault"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Northumberland"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Newton_(architect,_1730–1798)"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1666"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_Northumberland"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craster"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_completed_in_the_14th_century"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dobson_(architect)"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_tower"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1724"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peel_towers_in_Northumberland"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Craster_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crasterhistory.org.uk/Walks/Craster%20Tower/Craster%20Tower%20Short%20History.html"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276zjt"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iPvR"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Craster_Tower"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5182529"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Craster_Tower"
"http://dbpedia.org/resource/Craster_Tower","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6288515/"
