"subject","predicate","object"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат СССР по футболу 1984 (вторая лига)"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://www.w3.org/2000/01/rdf-schema#label","1984 Soviet Second League"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат СССР 1984 года во второй лиге проходил в девяти зонах. Лучший клуба каждой зоны попадал в финальный турнир, где по три клуба в трёх группах разыгрывали по одной путёвке в первую лигу. Как и в двух предыдущих сезонах, во второй лиге продолжало действовать правило, согласно которому в командах должно быть заявлено не более шести футболистов старше 25 лет, так же в обязательном порядке на поле должен был находится минимум один игрок до 18 лет."
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://www.w3.org/2000/01/rdf-schema#comment","1984 Soviet Second League was a Soviet competition in the Soviet Second League."
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984–85_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983–84_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Second_League_seasons"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_Soviet_football_leagues"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/ontology/wikiPageID",61773495
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/ontology/wikiPageRevisionID",947461880
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984–85_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Soviet_Second_League"
"http://dbpedia.org/resource/1984_Soviet_Second_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Second_League"
