"subject","predicate","object"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/2000/01/rdf-schema#label","Pternistis"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/2000/01/rdf-schema#label","Pternistis"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/2000/01/rdf-schema#label","Pternistis"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/2000/01/rdf-schema#label","Pternistis"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/2000/01/rdf-schema#label","دراج حجلي"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/2000/01/rdf-schema#label","Pternistis"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/2000/01/rdf-schema#label","Pternistis"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/2000/01/rdf-schema#label","Pternistis"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/2000/01/rdf-schema#label","Pternistis"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/2000/01/rdf-schema#label","Pternistis"
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/2000/01/rdf-schema#comment","Pternistis — рід куроподібних птахів родини фазанових (Phasianidae). Представники цього роду мешкають в Африці на південь від Сахари. Раніше їх відносили до роду Турач (Francolinus), однак за результатами низки молекулярно-генетичних досліджень, що показали поліфілітичність цього роду, вони були переведені до відновленого роду Pternistis."
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/2000/01/rdf-schema#comment","Pternistis est un genre d'oiseaux de la famille des Phasianidae. ITIS ne reconnaît pas ce genre et place ces espèces dans le genre Francolinus. Ce genre est reconnu par le Congrès ornithologique international qui y place 24 espèces. Toutes sont endémiques à l'Afrique subsaharienne à l'exception du francolin à double éperon (également présent au Maroc)."
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/2000/01/rdf-schema#comment","Pternistis és un gènere d'ocells de la subfamília dels perdicins (Perdicinae), dins la família dels fasiànids (Phasianidae). Aquests francolins habiten selves, sabanes i boscos de la zona afrotròpica."
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/2000/01/rdf-schema#comment","Pternistis es un género de aves galliformes perteneciente a la familia Phasianidae. Las 23 especies del género habitan en el África subsahariana. Sus miembros anteriormente se clasificaban en el género Francolinus hasta que los estudios genéticos indicaron su escisión. Aunque los miembros de Pternistis también se denominan comúnmente francolines, filogenéticamente están más próximos a las perdices (Alectoris) y las codornices (Coturnix) que a los francolines típicos."
"http://dbpedia.org/resource/Pternistis","http://www.w3.org/2000/01/rdf-schema#comment","Pternistis är ett släkte med fåglar i familjen fasanfåglar inom ordningen hönsfåglar. Släktet omfattar ett drygt 20-tal arter som alla förekommer i Afrika: 
* Kopjesporrhöna (P. hartlaubi) 
* Rostbukig sporrhöna (P. nobilis) 
* Kamerunsporrhöna (P. camerunensis) 
* Rostkindad sporrhöna (P. castaneicollis) 
* Svartpannad sporrhöna (P. atrifrons) – behandlas ibland som underart till castaneicollis 
* Rostkronad sporrhöna (P. erckelii) 
* Djiboutisporrhöna (P. ochropectus) 
* Marockansk sporrhöna (P. bicalcaratus) 
* Gulnäbbad sporrhöna (P. icterorhynchus) 
* Ahantasporrhöna (P. ahantensis) 
* Gråstrimmig sporrhöna (P. griseostriatus) 
* Fjällig sporrhöna (P. squamatus) 
* Rödnäbbad sporrhöna (P. adspersus) 
* Kapsporrhöna (P. capensis) 
* Natalsporrhöna (P. natalensis) 
* Bergsporrhöna (P. h"
