"subject","predicate","object"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://www.w3.org/2000/01/rdf-schema#label","Muskowekwan 85-29"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://www.w3.org/2000/01/rdf-schema#comment","Muskowekwan 85-29 is an Indian reserve of the Muskowekwan First Nation in Saskatchewan. It is 107 kilometres west of Yorkton. In the 2016 Canadian Census, it recorded a population of 5 living in 2 of its 3 total private dwellings."
"http://dbpedia.org/resource/Muskowekwan_85-29","http://xmlns.com/foaf/0.1/name","Muskowekwan Indian Reserve No. 85-29"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://xmlns.com/foaf/0.1/name","Muskowekwan 85-29"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/name","Muskowekwan 85-29"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.26419830322266
"http://dbpedia.org/resource/Muskowekwan_85-29","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.9875030517578
"http://dbpedia.org/resource/Muskowekwan_85-29","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAN_SK_Muskowekwan_85-29_Locator.svg"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Division_No._10,_Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_reserves_in_Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/wikiPageID",62097942
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/wikiPageRevisionID",1067893583
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Division_No._10,_Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkton,_Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_reserves_in_Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskowekwan_First_Nation"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Canadian_Census"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85787245"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C6kHe"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SKDivision10"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SKDivision10-geo-stub"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saskatchewan-IndianReserve-stub"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_Nations_in_Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CAN_SK_Muskowekwan_85-29_Locator.svg?width=300"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/imageMap","CAN SK Muskowekwan 85-29 Locator.svg"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/mapAlt","A map of the province of Saskatchewan showing 297 rural municipalities and hundreds of small Indian reserves. One is highlighted with a red circle."
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/mapCaption","Location in Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/officialName","Muskowekwan Indian Reserve No. 85-29"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/populationAsOf",2016
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/populationTotal",5
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/seatType","Community"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Muskowekwan_First_Nation"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/subdivisionType","First Nation"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/subdivisionType","Province"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://www.georss.org/georss/point","51.2642 -103.9875"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/abstract","Muskowekwan 85-29 is an Indian reserve of the Muskowekwan First Nation in Saskatchewan. It is 107 kilometres west of Yorkton. In the 2016 Canadian Census, it recorded a population of 5 living in 2 of its 3 total private dwellings."
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/property/areaTotalHa",193.3
"http://dbpedia.org/resource/Muskowekwan_85-29","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muskowekwan_85-29?oldid=1067893583&ns=0"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1.933"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/wikiPageLength",4643
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/areaTotal",1933000.0
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/populationTotal",5
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Muskowekwan_First_Nation"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muskowekwan_85-29"
"http://dbpedia.org/resource/Muskowekwan_85-29","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-103.98750305176 51.264198303223)"
