"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastern_religions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Eastern_religions","http://www.w3.org/2000/01/rdf-schema#label","Österländska religioner"
"http://dbpedia.org/resource/Eastern_religions","http://www.w3.org/2000/01/rdf-schema#label","Agama-agama Timur"
"http://dbpedia.org/resource/Eastern_religions","http://www.w3.org/2000/01/rdf-schema#label","Orientaj religioj"
"http://dbpedia.org/resource/Eastern_religions","http://www.w3.org/2000/01/rdf-schema#label","Ανατολικές θρησκείες"
"http://dbpedia.org/resource/Eastern_religions","http://www.w3.org/2000/01/rdf-schema#label","Religiones orientales"
"http://dbpedia.org/resource/Eastern_religions","http://www.w3.org/2000/01/rdf-schema#label","Religiões do Oriente"
"http://dbpedia.org/resource/Eastern_religions","http://www.w3.org/2000/01/rdf-schema#label","Eastern religions"
"http://dbpedia.org/resource/Eastern_religions","http://www.w3.org/2000/01/rdf-schema#comment","Österländska religioner är ett samlingsbegrepp, som framför allt innefattar hinduism och buddhism. Denna religionsrelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Eastern_religions","http://www.w3.org/2000/01/rdf-schema#comment","Με τον όρο ανατολικές θρησκείες εννοούνται εκείνες οι θρησκείες που προέρχονται από τον κόσμο της Ανατολής, δηλαδή την Ανατολική, τη Νότια και τη Νοτιοανατολική Ασία -και ως εκ τούτου έχουν διαφορές με τις . Στο συγκεκριμένο πλαίσιο περιλαμβάνεται ο Ταοϊσμός και ο Κομφουκιανισμός, ο Ινδουισμός και ο Βουδισμός ως θρησκευτικές παραδόσεις, καθώς και ανιμιστικές αυτόχθονες θρησκείες."
"http://dbpedia.org/resource/Eastern_religions","http://www.w3.org/2000/01/rdf-schema#comment","The Eastern religions are the religions which originated in East, South and Southeast Asia and thus have dissimilarities with Western, African and Iranian religions. This includes the East Asian religions such as Confucianism, Taoism, Chinese folk religion, Shinto, and Korean Shamanism, South Asian religions including Indian religions such as Hinduism, Buddhism, Sikhism, and Jainism, and Southeast Asian religions such as Vietnamese folk religion as well as animistic indigenous religions."
"http://dbpedia.org/resource/Eastern_religions","http://www.w3.org/2000/01/rdf-schema#comment","Religión oriental es una expresión habitual para referirse al conjunto de religiones y filosofías surgidas en el este de Asia y el subcontinente indio. Aunque las religiones monoteístas suelen ser calificadas de , por haberse desarrollado en la civilización occidental, propiamente son orientales porque nacieron en Oriente ―incluso si entendemos tal expresión como restringida a Asia. Sea con una u otra extensión, Oriente es tanto el Oriente Próximo como el Extremo Oriente."
"http://dbpedia.org/resource/Eastern_religions","http://www.w3.org/2000/01/rdf-schema#comment","La Orientaj religioj estas la religioj kiuj originiĝis en Orienta, Suda kaj Sudorienta Azio kaj kiuj montras dissimilaĵojn disde la Okcidentaj religioj. Tio inkludas la orientazajn religiojn (Ŝintoismo, , Taoismo kaj Konfuceismo), Hindiajn religiojn (Hinduismo, Budhismo, Sikismo kaj Ĝainismo) same kiel la animismajn indiĝenajn religiojn. Kvankam multaj okcidentaj observantoj klopodas distingi inter Orientaj filozofioj kaj religioj, tio estas distingo kiu ne ekzistas en kelkaj orientaj tradicioj."
"http://dbpedia.org/resource/Eastern_religions","http://www.w3.org/2000/01/rdf-schema#comment","Religiões do Extremo Oriente (também designadas Religiões do Oriente, no contexto da Ásia oriental) é um termo de sentido orientalista usado na cultura ocidental para descrever um conjunto de práticas e credos dos povos do Extremo Oriente, resultante da sobreposição do conceito de religião, específico da cultura cristã ocidental, a essas práticas e credos. As chamadas religiões do Extremo Oriente incluem o hinduísmo, o budismo, o taoísmo, o confucionismo e o xintoísmo.."
"http://dbpedia.org/resource/Eastern_religions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Three_teachings"
"http://dbpedia.org/resource/Eastern_religions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Điện_thờ_Liễu_Hạnh_Công_chúa.jpg"
"http://dbpedia.org/resource/Eastern_religions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_hindu1.jpg"
"http://dbpedia.org/resource/Eastern_religions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hong_Kong_Budha.jpg"
"http://dbpedia.org/resource/Eastern_religions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Dharma.png"
"http://dbpedia.org/resource/Eastern_religions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confuciusstatue.jpg"
"http://dbpedia.org/resource/Eastern_religions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jain_Prateek_Chihna.svg"
"http://dbpedia.org/resource/Eastern_religions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Priest_at_Dazaifu_Tenmagu_shrine_1.jpg"
"http://dbpedia.org/resource/Eastern_religions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Aum.png"
"http://dbpedia.org/resource/Eastern_religions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_für_Indische_Kunst_Dahlem_Berlin_Mai_2006_036_2.jpg"
"http://dbpedia.org/resource/Eastern_religions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khanda.svg"
"http://dbpedia.org/resource/Eastern_religions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comparative_religion"
"http://dbpedia.org/resource/Eastern_religions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Asia"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageID",2062976
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageRevisionID",1117695929
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qiang_folk_religion"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Shamanism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Confucianism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eightfold_Path"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_India"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrines"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_folk_religion"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ājīvika"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Buddhism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mun_(religion)"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Flood"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Priest_at_Dazaifu_Tenmagu_shrine_1.JPG"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_folk_religion"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Pure_Ones"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_religions"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahman"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritocracy"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Council_for_the_Confucian_Religion_in_Indonesia"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daesun_Jinrihoe"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karma_in_Jainism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ātman_(Hinduism)"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đạo_Dừa"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade_Emperor"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comparative_religion"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Āstika_and_nāstika"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_salvationist_religions"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nontheistic_religions"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_(illusion)"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_alchemy"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tengrism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polytheism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhuang_Shigongism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_religions"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_wei"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_philosophies"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moksha"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_religion"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucianism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donyi-Polo"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parabrahman"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shugendō"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwunism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transculturation"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upanishads"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahimsa"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryukyuan_religion"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seon_Buddhism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuo_folk_religion"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luo_teaching"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jain_philosophy"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddhartha_Gautama"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantheism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_shamanism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual_cleanliness"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hong_Kong_Budha.jpg"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jain_vegetarianism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Temple_hindu1.jpg"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_shamanism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Khanda.svg"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurū_Granth_Sāhib"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko-Shintō"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsara"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karma"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCE"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Golden_Aum.png"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiantiandao"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiguandao"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrahamic_religion"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedas"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenrikyo"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghosts"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Museum_für_Indische_Kunst_Dahlem_Berlin_Mai_2006_036_2.jpg"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kami"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_(deity)"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parshvanatha"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamanism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_religion"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Won_Buddhism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimoism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shintoism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh_Gurus"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caodaism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Buddhism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charvaka"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asian_Buddhism"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East–West_dichotomy"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_folk_religion"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samkhya"
"http://dbpedia.org/resource/Eastern_religions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaishnavism"
