"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_Repeal_Association_MPs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_Repeal_Association_MPs","http://www.w3.org/2000/01/rdf-schema#label","Irish Repeal Association MPs"
"http://dbpedia.org/resource/Category:Irish_Repeal_Association_MPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_Nationalist_politicians"
"http://dbpedia.org/resource/Category:Irish_Repeal_Association_MPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Irish_constituencies_(1801–1922)_by_party"
"http://dbpedia.org/resource/Category:Irish_Repeal_Association_MPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_by_political_party"
"http://dbpedia.org/resource/Category:Irish_Repeal_Association_MPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_politicians_by_party"
"http://dbpedia.org/resource/Category:Irish_Repeal_Association_MPs","http://www.w3.org/2004/02/skos/core#prefLabel","Irish Repeal Association MPs"
"http://dbpedia.org/resource/Category:Irish_Repeal_Association_MPs","http://dbpedia.org/ontology/wikiPageID",56104311
"http://dbpedia.org/resource/Category:Irish_Repeal_Association_MPs","http://dbpedia.org/ontology/wikiPageRevisionID",951613332
"http://dbpedia.org/resource/Category:Irish_Repeal_Association_MPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Irish_Repeal_Association_MPs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_Repeal_Association_MPs?oldid=951613332&ns=14"
