"subject","predicate","object"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://www.w3.org/2000/01/rdf-schema#label","النوع الاجتماعي والتعبير العاطفي"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://www.w3.org/2000/01/rdf-schema#label","Gender and emotional expression"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://www.w3.org/2000/01/rdf-schema#comment","يبحث موضوع النوع الاجتماعي والتعبير العاطفي في تحديد الاختلافات بين النساء والرجال، والطرق المختلفة التي يعبرون بها عن مشاعرهم. الصور النمطية قوية، وقد ثبت أن الرجال والنساء من مختلف الثقافات، يقبلون الصورة النمطية الغربية بأن النساء أكثر عاطفية من الرجال. ويُعتقد أن النساء على وجه التحديد، يختبرن ويعبّرن عن مشاعر منفصلة، مثل السعادة والخوف والاشمئزاز والحزن، أكثر من الرجال."
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://www.w3.org/2000/01/rdf-schema#comment","The relationship between gender and emotional expression describes the differences in behavior and actions to express emotions between men and women. In general, women tend to be more emotionally expressive than men. These differences may be primarily due to cultural expectations of femininity and masculinity."
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emotion"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_constructionism"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gender_roles"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gender-related_stereotypes"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageID",46457885
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageRevisionID",1123970466
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_M._Chaplin"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gender_roles"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femininity"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_constructionism"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotionality"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_magnetic_resonance_imaging"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotional_expression"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masculinity"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialization"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_rules"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-mediated_communication"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gender-related_stereotypes"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_polarization"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Aldao"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_differences_in_emotional_intelligence"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heteronormative"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_constructionism"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emotion"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24963216"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MZAe"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النوع_الاجتماعي_والتعبير_العاطفي"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134jgfn"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Gender_and_emotional_expression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emotion-footer"
