"subject","predicate","object"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bloomington, Ohio"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bloomington is an unincorporated community in Clinton County, Ohio, United States."
"http://dbpedia.org/resource/Bloomington,_Ohio","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/New_Bloomington"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.53694534301758
"http://dbpedia.org/resource/Bloomington,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.70639038085938
"http://dbpedia.org/resource/Bloomington,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BloomingtonOhio1.jpg"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BloomingtonOhio2.jpg"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Clinton_County,_Ohio"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Ohio"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://dbpedia.org/ontology/wikiPageID",42797837
"http://dbpedia.org/resource/Bloomington,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1124634771
"http://dbpedia.org/resource/Bloomington,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_County,_Ohio"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Clinton_County,_Ohio"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_72"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Ohio"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bgps8"
"http://dbpedia.org/resource/Bloomington,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17016407"
