"subject","predicate","object"
"http://dbpedia.org/resource/Ohtli_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ohtli_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio Ohtli"
"http://dbpedia.org/resource/Ohtli_Award","http://www.w3.org/2000/01/rdf-schema#label","Prix Ohtli"
"http://dbpedia.org/resource/Ohtli_Award","http://www.w3.org/2000/01/rdf-schema#label","Ohtli Award"
"http://dbpedia.org/resource/Ohtli_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Ohtli Award or Reconocimiento Ohtli is an honor the Mexican Government gives to Mexican citizens who work in the United States and other countries and who have given assistance to Mexican citizens or promoted their culture."
"http://dbpedia.org/resource/Ohtli_Award","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Ohtli ou Reconocimiento Ohtli est une distinction que le gouvernement mexicain accorde aux citoyens mexicains qui travaillent aux États-Unis et dans d'autres pays et qui ont aidé des citoyens mexicains ou promu leur culture."
"http://dbpedia.org/resource/Ohtli_Award","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Ohtli o Reconocimiento Ohtli es un premio anual que el gobierno mexicano otorga a los ciudadanos originarios de ese país que trabajan en los Estados Unidos y otros países y que han prestado asistencia a los ciudadanos mexicanos o se han encargado de promover su cultura."
"http://dbpedia.org/resource/Ohtli_Award","http://xmlns.com/foaf/0.1/homepage","https://www.gob.mx/ime/acciones-y-programas/reconocimiento-ohtli-instituto-de-los-mexicanos-en-el-exterior"
"http://dbpedia.org/resource/Ohtli_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reconocimiento_Ohtli_a_Ana_Recio_Harvey.jpg"
"http://dbpedia.org/resource/Ohtli_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Mexico"
"http://dbpedia.org/resource/Ohtli_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1996"
"http://dbpedia.org/resource/Ohtli_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_awards"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageID",54634178
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1118675948
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul_(representative)"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Roybal"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Teissier"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperanza_Andrade"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salud_Carbajal"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Solis"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_G._Cigarroa"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Ramirez_Guerrero"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_A._Tapia"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_Heritage_Foundation"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gonzalez_(businessman)"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Murguía"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Rosales"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Castro"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Barrales"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filemon_Vela_Sr."
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Elena_Durazo"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Soto"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Trasviña"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cisneros"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahuatl"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Valles"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_C._Lozano"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Rothschild"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Rodriguez_(American_football)"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Truan"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_%22Rusty%22_Barceló"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliet_V._García"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Moloney"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Aguirre"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Acevedo"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hueso"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Molina"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Coss"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Ruiz"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Huizar"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylou_Olivarez_Mason"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_Huerta"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Valenzuela"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Sebastian"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Cortez"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretariat_of_Foreign_Affairs_(Mexico)"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reconocimiento_Ohtli_a_Ana_Recio_Harvey.jpg"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_G._Obledo"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1996"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionicio_Morales"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Longoria"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_M._Carvalho"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Schmidly"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_James_Olmos"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Quiñones-Hinojosa"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruz_Reynoso"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_E._Grossman"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Mexico"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanca_Alvarado"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Barrientos"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Richard_Barnes"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Moreno"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Morones"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Antonio_Firebaugh"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Cedillo"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Pastor"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_A._López_Jr."
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricio_Ibarguengoitia_Franzoni"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Héctor_Castro"
"http://dbpedia.org/resource/Ohtli_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Villaraigosa"
