"subject","predicate","object"
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dinasti Ikswaku"
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Suna dinastio"
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dinastía iksuakú"
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/2000/01/rdf-schema#label","太阳王朝"
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dinastia solare"
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/2000/01/rdf-schema#label","이크슈바쿠 왕조"
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Solar dynasty"
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","En el marco de la mitología hinduista, la Dinastía iksuakú es un clan mítico,​ generada como una rama de la Dinastía solar (Suria-vamsa)."
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","The Solar dynasty (IAST: Suryavaṃśa or Ravivaṃśa in Sanskrit) or the Ikshvaku dynasty was founded by the legendary king Ikshvaku. The dynasty is also known as Sūryavaṃśa (""Solar dynasty"" or ""Descendants of the Sun"") which means that this dynasty prays to the Sun as their God and their originator (the Gayatri Mantra is a prayer offered to the Sun God as the Sun is the main deity of the Solar Dynasty), and along with Lunar dynasty comprises one of the main lineages of the Kshatriya Varna."
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","太阳王朝或甘蔗王朝是在印度史诗中的太阳神之孙建立的。与月亮神后裔形成的月亮王朝一起构成刹帝利種姓的主要世系。羅摩属于甘蔗王朝，黑天属于月亮王朝。耆那教始祖第一位蒂爾丹嘉拉就是甘蔗王，还有其他二十一个蒂爾丹嘉拉也出自这个王朝。根据佛教典籍和传统，释迦牟尼就是这个王朝的后裔，佛经中译为“日种”。后来印度次大陆的许多国王亦声称自己有太阳王朝的血统。 这个王朝的著名人物：、、、、巴霍巴利王、、、、、羅摩和波斯匿王。无论是往世书还是佛教经典，净饭王、悉达多和罗睺罗都出自甘蔗王朝，根据佛教典籍摩诃三末多是释迦族王朝的开创者。"
"http://dbpedia.org/resource/Solar_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","이크슈바쿠 왕조(산스크리트어: इक्ष्वाकुवंश 이크슈바쿠밤사) 또는 수리야 왕조(산스크리트어: सूर्यवंश 수리야밤사), 라구 왕조(산스크리트어: रघुवंश 라구밤사)는 인도 신화에서 아리아바르타 땅을 정복하고 강력한 제국을 세우며 최초의 전륜성왕이 되었다고 전해지는 인물인 이크슈바쿠를 시조로 하는 고대 인도의 전설적인 왕조이다. 고대 힌두 경전에 따르면 이크슈바쿠의 조상이자 최초의 인류인 마누는 수많은 자식들을 낳았는데, 그 중 장남인 이크슈바쿠는 왕조의 시조가 되었으며, 장녀인 일라는 찬드라 왕조의 조상이 되었다고 한다. 이크슈바쿠 왕조 출신의 대표적인 신화적 인물로는 비슈누의 7번째 다샤바타라로 유명한 라마찬드라가 있으며, 대표적인 역사적 인물들로는 코살라 왕국의 파세나디 왕, 비데하 왕국의 왕, 샤캬족의 왕인 슈도다나와 그의 아들이자 불교의 창시자인 고타마 싯다르타가 있다."
