"subject","predicate","object"
"http://dbpedia.org/resource/Category:House_of_Orange-Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:House_of_Orange-Nassau","http://www.w3.org/2000/01/rdf-schema#label","House of Orange-Nassau"
"http://dbpedia.org/resource/Category:House_of_Orange-Nassau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Mecklenburg-Schwerin"
"http://dbpedia.org/resource/Category:House_of_Orange-Nassau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:House_of_Orange-Nassau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_people_of_German_descent"
"http://dbpedia.org/resource/Category:House_of_Orange-Nassau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_noble_families"
"http://dbpedia.org/resource/Category:House_of_Orange-Nassau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_noble_families"
"http://dbpedia.org/resource/Category:House_of_Orange-Nassau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Nassau"
"http://dbpedia.org/resource/Category:House_of_Orange-Nassau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Lippe"
"http://dbpedia.org/resource/Category:House_of_Orange-Nassau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_houses_of_the_Netherlands"
"http://dbpedia.org/resource/Category:House_of_Orange-Nassau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ruling_families_of_the_Duchy_of_Limburg"
"http://dbpedia.org/resource/Category:House_of_Orange-Nassau","http://www.w3.org/2004/02/skos/core#prefLabel","House of Orange-Nassau"
"http://dbpedia.org/resource/Category:House_of_Orange-Nassau","http://dbpedia.org/ontology/wikiPageID",4809488
"http://dbpedia.org/resource/Category:House_of_Orange-Nassau","http://dbpedia.org/ontology/wikiPageRevisionID",1073078884
"http://dbpedia.org/resource/Category:House_of_Orange-Nassau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:House_of_Orange-Nassau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:House_of_Orange-Nassau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:House_of_Orange-Nassau?oldid=1073078884&ns=14"
