"subject","predicate","object"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDatabaseManagementSystems"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DatabaseManagementSystem106588785"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/2000/01/rdf-schema#label","Data store"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/2000/01/rdf-schema#label","Data store"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/2000/01/rdf-schema#label","데이터 스토어"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/2000/01/rdf-schema#comment","A data store is a repository for persistently storing and managing collections of data which include not just repositories like databases, but also simpler store types such as simple files, emails, etc. A database is a series of bytes that is managed by a database management system (DBMS). A file is a series of bytes that is managed by a file system. Thus, any database or file is a series of bytes that, once stored, is called a data store. MATLAB and Cloud Storage systems like VMware, Firefox OS use datastore as a term for abstracting collections of data inside their respective applications."
"http://dbpedia.org/resource/Data_store","http://www.w3.org/2000/01/rdf-schema#comment","데이터 스토어(data store)는 데이터베이스같은 저장소뿐 아니라 단순 파일, 이메일 등의 더 단순한 스토어 타입들을 포함하는, 데이터 컬렉션들을 영속적으로 저장하고 관리하기 위한 저장소이다. 데이터베이스는 데이터베이스 관리 시스템(DBMS)이 관리하는 일련의 바이트이다. 파일은 파일 시스템이 관리하는 일련의 바이트이다. 그러므로 어떠한 데이터베이스나 파일이 일련의 바이트가 될 수 있으며 저장이 되면 이를 데이터 스토어라고 부른다. MATLAB과 클라우드 스토리지 시스템(VM웨어, 파이어폭스 OS 등)은 자사의 개별 애플리케이션 내의 데이터 컬렉션을 추상하기 위해 ""데이터스토어""라는 용어를 사용한다."
"http://dbpedia.org/resource/Data_store","http://www.w3.org/2000/01/rdf-schema#comment","Data store 是用于存储以及管理数据的存储体，泛指：数据库、电子表格、文件系统、对象（面向对象编程中）等。Data Store 也可以是连接上述存储体的一个链接（connection）。"
"http://dbpedia.org/resource/Data_store","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Databases"
"http://dbpedia.org/resource/Data_store","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Database_management_systems"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageID",1423177
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageRevisionID",1099762778
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graph_database"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spreadsheet"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_architecture"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMware"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NoSQL"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefox_OS"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_(computer_science)"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key-value_database"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object-oriented_programming"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_system"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_column_store"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relational_database"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Client_(computing)"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributed_data_store"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relational_model"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Database_management_systems"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Email"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MATLAB"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server_(computing)"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_flow_diagram"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object-oriented_database"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directory_service"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Database"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Databases"
"http://dbpedia.org/resource/Data_store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_machine"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80428"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj96ql"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이터_스토어"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Datu_krātuve"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xN1W"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Data_store"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Data_store"
"http://dbpedia.org/resource/Data_store","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Thesaurus_datorum"
