"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Ibelin"
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Ibelin"
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Ibelin"
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#label","이블랭"
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Maison d'Ibelin"
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Ибелины"
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#label","House of Ibelin"
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Ibelin"
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Ібелінський дім"
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Οίκος του Ιμπελέν"
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Ibelin"
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Ibelín"
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Ibelin"
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#label","イブラン家"
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#label","Ibelin"
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#comment","Ibelin was een kasteel in het koninkrijk Jeruzalem in de 12e eeuw (gelegen in het hedendaagse Yavne) dat de naam gaf aan een belangrijke adellijke familie."
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#comment","La famiglia degli Ibelin ha origini molto oscure ma divenne presto una delle famiglie più influenti degli Stati crociati, soprattutto del Regno di Gerusalemme e del Regno di Cipro."
"http://dbpedia.org/resource/House_of_Ibelin","http://www.w3.org/2000/01/rdf-schema#comment","The House of Ibelin was a noble family in the Crusader Kingdom of Jerusalem in the 12th century. They rose from humble beginnings to become one of the most important families in the kingdom, holding various high offices and with extensive holdings in the Holy Land and Cyprus. The family disappeared after the fall of the Kingdom of Cyprus in the 15th century."
