"subject","predicate","object"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianFemaleSingers"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdols(TVSeries)Participants"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalaysianMalayPeople"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalay-languageSingers"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/2000/01/rdf-schema#label","Faradina Mohd. Nadzir"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://dbpedia.org/ontology/wikiPageID",69696655
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://dbpedia.org/ontology/wikiPageRevisionID",1064265764
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dina_Nadzir"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dina_Nadzir"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7eVJY"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ksr9"
"http://dbpedia.org/resource/Faradina_Mohd._Nadzir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Faradina_Mohd._Nadzir"
