"subject","predicate","object"
"http://dbpedia.org/resource/Category:Isoglosses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Isoglosses","http://www.w3.org/2000/01/rdf-schema#label","Isoglosses"
"http://dbpedia.org/resource/Category:Isoglosses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Language_geography"
"http://dbpedia.org/resource/Category:Isoglosses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_linguistics"
"http://dbpedia.org/resource/Category:Isoglosses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dialectology"
"http://dbpedia.org/resource/Category:Isoglosses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_boundaries"
"http://dbpedia.org/resource/Category:Isoglosses","http://www.w3.org/2004/02/skos/core#prefLabel","Isoglosses"
"http://dbpedia.org/resource/Category:Isoglosses","http://dbpedia.org/ontology/wikiPageID",9845188
"http://dbpedia.org/resource/Category:Isoglosses","http://dbpedia.org/ontology/wikiPageRevisionID",682400179
"http://dbpedia.org/resource/Category:Isoglosses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Isoglosses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Isoglosses?oldid=682400179&ns=14"
