"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDentalSchoolsInIllinois"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DentalSchool108281963"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Southern Illinois University School of Dental Medicine"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Southern Illinois University School of Dental Medicine is an academic unit of Southern Illinois University Edwardsville (SIUE) located in Alton, Illinois, United States, in the Greater St. Louis area. The school is one of three dental schools in the state of Illinois and is mandated with the mission ""to improve the oral health of the people of Southern Illinois and the region through education, patient care, scholarship and service""."
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://xmlns.com/foaf/0.1/name","SIUE School of Dental Medicine"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://dbpedia.org/property/name","SIUE School of Dental Medicine"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.90359115600586
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.14345550537109
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siue_wordmark.svg"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_for_the_SIU_School_of_Dental_Medicine.png"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alton,_Illinois"
"http://dbpedia.org/resource/Southern_Illinois_University_School_of_Dental_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Illinois_University_system"
