"subject","predicate","object"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://www.w3.org/2000/01/rdf-schema#label","List of series run in Shōnen Book"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://www.w3.org/2000/01/rdf-schema#comment","This list contains all of the series that have run in the monthly Shōnen manga magazine, Shōnen Book (少年ブック, Shōnen Bukku, lit. ""Boy Book""). Shōnen Book was known for featuring many popular manga by many popular manga artists. Some found their way into the US in the 1970s, although the magazine remains little known there. 
* Manga titles with a shade of light green appeared in the last issue."
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shōnen_manga"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shueisha_magazines"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_and_manga_lists"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_books"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageID",19095121
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageRevisionID",1076622642
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harenchi_Gakuen"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_Shōnen_Jump"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangaka"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shueisha_magazines"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyers_5"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_Boy"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiko_Fujio"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osamu_Tezuka"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikki_Kajiwara"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Dolls"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_and_manga_lists"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōnen_Book"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotaro_Ishimori"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujio_Akatsuka"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obake_no_Q-tarō"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinsengumi"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuo_Yoshida"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotaro_Ishinomori"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noboru_Kawasaki"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_Racer"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_X"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_books"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuya_Chiba"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōnen"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Ace_(TV_series)"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Nagai"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_novels"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Jack"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shōnen_manga"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chubby_Cherub"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r3zG"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6638175"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_series_run_in_Shōnen_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
