"subject","predicate","object"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/2000/01/rdf-schema#label","スタトラー&ウォルドーフ"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/2000/01/rdf-schema#label","Statler and Waldorf"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/2000/01/rdf-schema#label","Waldorf och Statler"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/2000/01/rdf-schema#label","Statler en Waldorf"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/2000/01/rdf-schema#label","Statler e Waldorf"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/2000/01/rdf-schema#label","Statler i Waldorf"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/2000/01/rdf-schema#label","Statler e Waldorf"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/2000/01/rdf-schema#label","Statler y Waldorf"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/2000/01/rdf-schema#label","Statler et Waldorf"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/2000/01/rdf-schema#comment","スタトラー&ウォルドーフ（Statler and Waldorf）はテレビ番組『マペット・ショー』に登場する人間である。"
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/2000/01/rdf-schema#comment","Statler y Waldorf son una pareja de personajes de Los Muppets. Son dos ancianos de tono desagradable y socarrón que siempre aparecen sentados en el palco de un teatro. Desde allí, son especialmente crueles ridiculizando los chistes de Fozzie el oso. Han aparecido en todos los episodios de Los Muppets (menos uno)​ y protagonizaron, entre 2005 y 2006, su propia webserie: ."
"http://dbpedia.org/resource/Statler_and_Waldorf","http://www.w3.org/2000/01/rdf-schema#comment","Statler and Waldorf are a pair of Muppet characters best known for their cantankerous opinions and shared penchant for heckling. The two elderly men first appeared in The Muppet Show in 1975, where they consistently jeered the entirety of the cast and their performances from their balcony seats. Created by Jim Henson, the characters have been performed by numerous puppeteers, including Henson, in a variety of films and television productions within the Muppet franchise. Statler and Waldorf are named after two landmark New York City hotels, the Statler Hilton and the Waldorf-Astoria."
