"subject","predicate","object"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Monchhichis"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Monchhichis (TV series)"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Monchhichis is an American animated series based on the stuffed toy line of dolls, released by the Japanese company Sekiguchi Corporation. Produced by Hanna-Barbera, it premiered on ABC on September 10, 1983 as part of The Monchhichis/Little Rascals/Richie Rich Show, replacing Pac-Man (which had by then been given its own half-hour time slot) from the previous season. The half-hour episodes were later re-aired as part of the USA Cartoon Express during the late 1980s."
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Monchhihis est une série d'animation américaine en treize épisodes de 22 minutes, diffusés entre le 10 septembre et le 3 décembre 1983 sur ABC."
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Hanna-Barbera"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_American_television_series_debuts"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_American_television_series_endings"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_animated_television_series"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_television_spin-offs"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_monkeys"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageID",44298170
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1111943929
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Scooby_and_Scrappy-Doo_Show"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_F._Glut"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cullen"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Main"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Arbogast"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morse"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monchhichis/Little_Rascals/Richie_Rich_Show"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Urbano"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monchhichi"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Miller_(actor)"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Hanna-Barbera"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walker_(animator)"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Welker"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_American_television_series_endings"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Archive_Collection"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Nelson_(actor)"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwao_Takamoto"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_American_television_series_debuts"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Zamora"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoyt_Curtin"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Woodson"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_animated_television_series"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon_(animator)"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_animated_television_spin-offs"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Gerstell"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Monchhichis_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_series"
