"subject","predicate","object"
"http://dbpedia.org/resource/Uggool_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Uggool_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uggool_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Uggool_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Uggool_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Uggool_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Uggool_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Uggool_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Uggool_Beach","http://www.w3.org/2000/01/rdf-schema#label","Uggool Beach"
"http://dbpedia.org/resource/Uggool_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Uggool Beach (Irish: Trá an tOgúl) is a large beach in County Mayo, on the west coast of Ireland, located south of the town of Louisburgh. It is situated at the mouth of Killlary Harbour to its south, with Silver Strand to its north, Mweelrea mountain to its east and the Atlantic ocean to its west. Uggool Beach is bordered by the townlands of Uggool, Doovilra and Mweelin. The Bunanakee River flows across Uggool Beach. The tidal Dooneen Island is on the southern edge of the beach."
"http://dbpedia.org/resource/Uggool_Beach","http://xmlns.com/foaf/0.1/name","Uggool Beach"
"http://dbpedia.org/resource/Uggool_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.63729858398438
"http://dbpedia.org/resource/Uggool_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.877499580383301
"http://dbpedia.org/resource/Uggool_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_nr._Killadoon,_Co.Mayo_-_geograph.org.uk_-_556555.jpg"
"http://dbpedia.org/resource/Uggool_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageID",58015652
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",1106187907
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ombudsman_(Ireland)"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_grid_reference_system"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisburgh,_County_Mayo"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaches_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mweelrea"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Times"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Mayo"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_O’Reilly"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killary_Harbour"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_County_Council"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Uggool_Beach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6pJoz"
"http://dbpedia.org/resource/Uggool_Beach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56290076"
"http://dbpedia.org/resource/Uggool_Beach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شط_اوجول"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mayo-geo-stub"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_nr._Killadoon,_Co.Mayo_-_geograph.org.uk_-_556555.jpg?width=300"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Irish_grid_reference_system"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/imageCaption","Dooneen Island beside Uggool Beach"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/imageSkyline","Beach_nr._Killadoon,_Co.Mayo_-_geograph.org.uk_-_556555.jpg"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/officialName","Uggool Beach"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/pushpinLabelPosition","none"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/pushpinMap","Ireland"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/pushpinMapCaption","Location in Ireland"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/settlementType","Beach"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/County_Mayo"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Ireland"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Uggool_Beach","http://www.georss.org/georss/point","53.6373 -9.8775"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/abstract","Uggool Beach (Irish: Trá an tOgúl) is a large beach in County Mayo, on the west coast of Ireland, located south of the town of Louisburgh. It is situated at the mouth of Killlary Harbour to its south, with Silver Strand to its north, Mweelrea mountain to its east and the Atlantic ocean to its west. Uggool Beach is bordered by the townlands of Uggool, Doovilra and Mweelin. The Bunanakee River flows across Uggool Beach. The tidal Dooneen Island is on the southern edge of the beach."
"http://dbpedia.org/resource/Uggool_Beach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uggool_Beach?oldid=1106187907&ns=0"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/wikiPageLength",6869
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Connacht"
"http://dbpedia.org/resource/Uggool_Beach","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/County_Mayo"
"http://dbpedia.org/resource/Uggool_Beach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uggool_Beach"
