"subject","predicate","object"
"http://dbpedia.org/resource/Cancer_J","http://www.w3.org/2000/01/rdf-schema#label","Cancer J"
"http://dbpedia.org/resource/Cancer_J","http://dbpedia.org/ontology/wikiPageID",55342017
"http://dbpedia.org/resource/Cancer_J","http://dbpedia.org/ontology/wikiPageRevisionID",924260476
"http://dbpedia.org/resource/Cancer_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cancer_Journal"
"http://dbpedia.org/resource/Cancer_J","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Cancer_Journal"
"http://dbpedia.org/resource/Cancer_J","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Cancer_J","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Cancer_J","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Cancer_J","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cancer_J?oldid=924260476&ns=0"
"http://dbpedia.org/resource/Cancer_J","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Cancer_J","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cancer_J"
