"subject","predicate","object"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1999"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfIsrael"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInformationTechnologyCompaniesOfIsrael"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Ness Technologies"
"http://dbpedia.org/resource/Ness_Technologies","http://dbpedia.org/ontology/wikiPageID",60810536
"http://dbpedia.org/resource/Ness_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",897915864
"http://dbpedia.org/resource/Ness_Technologies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ness_Digital_Engineering"
"http://dbpedia.org/resource/Ness_Technologies","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ness_Digital_Engineering"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7SZpq"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ness_Technologies"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jz3y"
"http://dbpedia.org/resource/Ness_Technologies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ness_Technologies","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Provider"
"http://dbpedia.org/resource/Ness_Technologies","http://schema.org/sameAs","http://viaf.org/viaf/4830151433043156420003"
"http://dbpedia.org/resource/Ness_Technologies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ness_Technologies?oldid=897915864&ns=0"
"http://dbpedia.org/resource/Ness_Technologies","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Ness_Technologies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ness_Technologies"
