"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StockExchange104323026"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockExchangesInEurope"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStockExchanges"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exchange103302487"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Irish Stock Exchange"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://dbpedia.org/ontology/wikiPageID",58255204
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",940682389
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euronext_Dublin"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Euronext_Dublin"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Irish_Stock_Exchange"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sb6q"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Irish_Stock_Exchange?oldid=940682389&ns=0"
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Irish_Stock_Exchange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Irish_Stock_Exchange"
