"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishPeople"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhilanthropists"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/2000/01/rdf-schema#label","Richard Green (shipowner)"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Green (1803–1863) was an English shipowner and philanthropist."
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://xmlns.com/foaf/0.1/name","Richard Green"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/property/name","Richard Green"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Green_and_his_one-eared_dog_-_geograph.org.uk_-_863576.jpg"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Green_ILN.jpg"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clipper_Ship_'Newcastle'_1275_Tons,_R.D._Crawford_Commander_RMG_PY9323_(cropped).jpg"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_Flag_of_the_Green's_Blackwall_Line.svg"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Blackwall,_London"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Regent's_Park"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/property/deathPlace","Regent's Park, London, England"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/deathDate",1863-01-17
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/property/birthPlace","Blackwall, London, England"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philanthropists_from_London"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_deaths"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_London"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_philanthropists"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageID",30750382
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageRevisionID",1079294155
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreadnought_Hospital"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Seamen's_Orphan_Asylum"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:House_Flag_of_the_Green's_Blackwall_Line.svg"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_ironclad_Arapiles"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_mask"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenger_(clipper)"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwall,_London"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Nautical_Training_College"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_dog"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_relief"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Independent_Chapel"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Park"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philanthropists_from_London"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Green_and_his_one-eared_dog_-_geograph.org.uk_-_863576.jpg"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Worcester"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplar_Baths"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipowner"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_deaths"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clipper_Ship_'Newcastle'_1275_Tons,_R.D._Crawford_Commander_RMG_PY9323_(cropped).jpg"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplar_Hospital"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiamen"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplar,_London"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_philanthropists"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_London"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gracesguide.co.uk/Richard_Green_(1803-1863)"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tPAi"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7326049"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffjwj"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Green_(shipowner)"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth-date"
"http://dbpedia.org/resource/Richard_Green_(shipowner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
