"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Prentys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Prentys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Prentys","http://www.w3.org/2000/01/rdf-schema#label","Richard Prentys"
"http://dbpedia.org/resource/Richard_Prentys","http://www.w3.org/2000/01/rdf-schema#label","Richard Prentys"
"http://dbpedia.org/resource/Richard_Prentys","http://www.w3.org/2000/01/rdf-schema#comment","Richard Prentys (fl. 1390s - 1410s) was a Canon of Windsor from 1403 to 1404 and Dean of the Chapel Royal."
"http://dbpedia.org/resource/Richard_Prentys","http://www.w3.org/2000/01/rdf-schema#comment","Richard Prentys (fl. 1390) foi um cónego de Windsor de 1403 a 1404 e Decano da Capela Real."
"http://dbpedia.org/resource/Richard_Prentys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Richard_Prentys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canons_of_Windsor"
"http://dbpedia.org/resource/Richard_Prentys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1509_deaths"
"http://dbpedia.org/resource/Richard_Prentys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_the_Chapel_Royal"
"http://dbpedia.org/resource/Richard_Prentys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_West_Ham"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/ontology/wikiPageID",43300570
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/ontology/wikiPageRevisionID",1082072665
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Stephen's_Chapel"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_the_Chapel_Royal"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Chapel,_Windsor_Castle"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canons_of_Windsor"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1509_deaths"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Katharine's_by_the_Tower"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_the_Chapel_Royal"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fl."
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_West_Ham"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_West_Ham"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_and_Canons_of_Windsor"
"http://dbpedia.org/resource/Richard_Prentys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Richard_Prentys"
"http://dbpedia.org/resource/Richard_Prentys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17425021"
"http://dbpedia.org/resource/Richard_Prentys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115pkyf"
"http://dbpedia.org/resource/Richard_Prentys","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Richard_Prentys"
"http://dbpedia.org/resource/Richard_Prentys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hAnp"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_West_Ham"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canterbury-archdeacon-stub"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChurchofEngland-dean-stub"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deans_of_the_Chapel_Royal"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/ontology/abstract","Richard Prentys (fl. 1390s - 1410s) was a Canon of Windsor from 1403 to 1404 and Dean of the Chapel Royal."
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/ontology/abstract","Richard Prentys (fl. 1390) foi um cónego de Windsor de 1403 a 1404 e Decano da Capela Real."
"http://dbpedia.org/resource/Richard_Prentys","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Canon"
"http://dbpedia.org/resource/Richard_Prentys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_Prentys?oldid=1082072665&ns=0"
"http://dbpedia.org/resource/Richard_Prentys","http://dbpedia.org/ontology/wikiPageLength",1305
"http://dbpedia.org/resource/Richard_Prentys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_Prentys"
