"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddlesbroughF.C.Players"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballLeagueManagers"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballManagers"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballers"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Managers"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChelseaF.C.Managers"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRaithRoversF.C.Managers"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRaithRoversF.C.Players"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/2000/01/rdf-schema#label","Billy Birrell"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/2000/01/rdf-schema#label","William Birrell"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/2000/01/rdf-schema#label","بيلي بيريل"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/2000/01/rdf-schema#label","Billy Birrell"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/2000/01/rdf-schema#label","Биррелл, Билли"
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/2000/01/rdf-schema#comment","William „Billy“ Birrell (* 13. März 1897 in ; † 29. November 1968) war ein schottischer Fußballspieler und Fußballtrainer."
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/2000/01/rdf-schema#comment","Уильям «Билли» Биррелл (англ. William ""Billy"" Birrell; 13 марта 1897 года — 29 ноября 1968 года) — шотландский футболист и футбольный тренер."
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/2000/01/rdf-schema#comment","William ""Billy"" Birrell (13 marzo 1897 – 29 novembre 1968) è stato un calciatore e allenatore di calcio britannico."
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/2000/01/rdf-schema#comment","William Birrell (13 March 1897 – 29 November 1968) was a Scottish professional football forward who made over 220 appearances in the Football League for Middlesbrough. He also made over 120 appearances in the Scottish League for Raith Rovers. He began his career in management while a player at Raith Rovers and after his retirement, he managed Football League clubs Bournemouth & Boscombe Athletic, Queens Park Rangers and Chelsea."
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/2000/01/rdf-schema#comment","بيلي بيريل (بالإنجليزية: Billy Birrell)‏ (13 مارس 1897 باسكتلندا في المملكة المتحدة - 29 نوفمبر 1968) هو مدرب كرة قدم ولاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الهجوم. لعب مع ريث روفرز ونادي ميدلزبره."
"http://dbpedia.org/resource/Billy_Birrell","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Willie_Birrell"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/property/name","Billy Birrell"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/property/birthPlace","Cellardyke, Scotland"
"http://dbpedia.org/resource/Billy_Birrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Billy_Birrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_managers"
"http://dbpedia.org/resource/Billy_Birrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_outside_forwards"
"http://dbpedia.org/resource/Billy_Birrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raith_Rovers_F.C._players"
"http://dbpedia.org/resource/Billy_Birrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._managers"
"http://dbpedia.org/resource/Billy_Birrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_League_managers"
"http://dbpedia.org/resource/Billy_Birrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_inside_forwards"
"http://dbpedia.org/resource/Billy_Birrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_football_managers"
"http://dbpedia.org/resource/Billy_Birrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middlesbrough_F.C._players"
"http://dbpedia.org/resource/Billy_Birrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/Billy_Birrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Billy_Birrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chelsea_F.C._managers"
"http://dbpedia.org/resource/Billy_Birrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raith_Rovers_F.C._managers"
"http://dbpedia.org/resource/Billy_Birrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Billy_Birrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kirkcaldy_United_F.C._players"
"http://dbpedia.org/resource/Billy_Birrell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inverkeithing_United_F.C._players"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageID",4253743
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageRevisionID",1004274157
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_managers"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_South"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Birrell_(footballer)"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Raith_Rovers_F.C._players"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_Scottish_Division_Two"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_Scottish_Division_One"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_outside_forwards"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_Scottish_Division_One"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925-26_Football_League_Second_Division"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_manager"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922-23_Football_League_First_Division"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915–16_Scottish_Division_One"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Football_League_managers"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._managers"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_inside_forwards"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellardyke"
"http://dbpedia.org/resource/Billy_Birrell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920-21_Football_League_First_Division"
