"subject","predicate","object"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutDrugs"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTechnoSongs"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrbitalSongs"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Songs"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicSongs"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/2000/01/rdf-schema#label","Halcyon (Orbital song)"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/2000/01/rdf-schema#label","Halcyon (песня Orbital)"
"http://dbpedia.org/resource/Halcyon_(Orbital_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Halcyon"" is a song written and performed by Orbital, dedicated to Paul Hartnoll's mother, who was addicted to the tranquilliser Halcion (Triazolam) for many years. It was released as Radiccio EP in the UK and Japan, and as Halcyon EP in the US."
