"subject","predicate","object"
"http://dbpedia.org/resource/Porson_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Porson_Prize","http://www.w3.org/2000/01/rdf-schema#label","Porson Prize"
"http://dbpedia.org/resource/Porson_Prize","http://www.w3.org/2000/01/rdf-schema#comment","The Porson Prize is an award for Greek verse composition at the University of Cambridge. It was founded in honor of classical scholar Richard Porson and was first awarded in 1817. Winners are known as ""Porson prizemen""."
"http://dbpedia.org/resource/Porson_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1817"
"http://dbpedia.org/resource/Porson_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_literary_awards"
"http://dbpedia.org/resource/Porson_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_and_prizes_of_the_University_of_Cambridge"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageID",47089550
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageRevisionID",1081892122
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_College,_Cambridge"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hawksley_Burbury"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Clark"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Foster_Barham"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tresidder_Sheppard"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II_(play)"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ramsay_Montagu_Butler"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rann_Kennedy"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Whitehead_Moss"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Henry_Perowne"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sidney_Walker"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Howes"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Robson_Tanner"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browne_medal"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Porson"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lushington"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Diggle"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ambrose_Storey"
"http://dbpedia.org/resource/Porson_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Gurney"
