"subject","predicate","object"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarRomanceFilms"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIFilms"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930Films"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWarFilms"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sDramaFilms"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/2000/01/rdf-schema#label","War Nurse"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/2000/01/rdf-schema#label","Військова медсестра (фільм)"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/2000/01/rdf-schema#label","War Nurse"
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/2000/01/rdf-schema#comment","War Nurse is a 1930 American pre-Code war film directed by Edgar Selwyn and starring Robert Montgomery, Anita Page, June Walker and Robert Ames."
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/2000/01/rdf-schema#comment","«Військова медсестра» (англ. War Nurse) — американська військова мелодрама режисера 1930 року."
"http://dbpedia.org/resource/War_Nurse","http://www.w3.org/2000/01/rdf-schema#comment","War Nurse is een Amerikaanse oorlogsfilm uit 1930 onder regie van . De film werd destijds in Nederland uitgebracht onder de titel Oorlogsverpleegsters."
"http://dbpedia.org/resource/War_Nurse","http://xmlns.com/foaf/0.1/name","War Nurse"
"http://dbpedia.org/resource/War_Nurse","http://dbpedia.org/property/name","War Nurse"
"http://dbpedia.org/resource/War_Nurse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Nurse_Poster.jpg"
"http://dbpedia.org/resource/War_Nurse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/War_Nurse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_films"
"http://dbpedia.org/resource/War_Nurse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Front_(World_War_I)_films"
"http://dbpedia.org/resource/War_Nurse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/War_Nurse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/War_Nurse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_World_War_I_films"
"http://dbpedia.org/resource/War_Nurse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_romance_films"
"http://dbpedia.org/resource/War_Nurse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/War_Nurse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/War_Nurse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_films"
"http://dbpedia.org/resource/War_Nurse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_romantic_drama_films"
"http://dbpedia.org/resource/War_Nurse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1910s"
"http://dbpedia.org/resource/War_Nurse","http://dbpedia.org/ontology/wikiPageID",35527324
"http://dbpedia.org/resource/War_Nurse","http://dbpedia.org/ontology/wikiPageRevisionID",1106332144
"http://dbpedia.org/resource/War_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rosher"
"http://dbpedia.org/resource/War_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Montgomery_(actor)"
"http://dbpedia.org/resource/War_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Code_Hollywood"
"http://dbpedia.org/resource/War_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_films"
"http://dbpedia.org/resource/War_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/War_Nurse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Young"
