"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToNewZealand"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Bell Wakefield"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Wakefield (judge)"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Bell Wakefield (27 February 1798 – 8 January 1858) was born in Burnham-on-Crouch, Essex, England. He practised law in London and was involved in planning a colony in South Australia. He migrated to New Zealand in 1842 where he served as attorney general for New Munster Province, and as a temporary judge in the Supreme Court."
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Bell Wakefield (* 27. Februar 1798 in , Essex, England; † 8. Januar 1858 in Wellington, Neuseeland) stammte aus der Familie Wakefield und war Rechtsanwalt in Wellington, Generalstaatsanwalt für New Munster sowie kurzzeitig Richter am Supreme Court in Neuseeland."
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wakefield_family"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_births"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colony_of_New_Zealand_judges"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council_(1841–1853)"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Court_of_New_Zealand_judges"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_deaths"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageID",329874
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageRevisionID",1060255950
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1798_births"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wakefield"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Wakefield"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wakefield_family"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham-on-Crouch"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council_(1841–1853)"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Court_of_New_Zealand_judges"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wakefield"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Naming_Committee_(Adelaide)"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colony_of_New_Zealand_judges"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Torlesse"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Daniel_Wakefield_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn"
