"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Robert Wylie (artist)"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Robert Wylie"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Wylie (1839 - February 4, 1877), American artist, was born in the Isle of Man and relocated with his parents to the United States as a child. Wylie studied in the schools of the Pennsylvania Academy of the Fine Arts, Philadelphia, later serving a curator. In 1860, he helped found the Philadelphia Sketch Club, now one of the nation's oldest artists' clubs. His early work as a sculptor in Philadelphia is little known, with only a few works positively attributed to him."
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Wylie, né en 1839 dans l'Île de Man et mort en 1877 à Pont-Aven est un peintre américain. Il est l'un des premiers peintres à s'installer à Pont-Aven, et l'un des fondateurs de l'École de Pont-Aven."
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Wylie_-_Les_Modèles_de_Pont-Aven.jpg"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_painters"
"http://dbpedia.org/resource/Robert_Wylie_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_male_artists"
