"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in May 1860"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in May 1860 includes ships sunk, foundered, grounded, or otherwise lost during May 1860.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1801).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_House_Ensign_(pre-1937).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austria-Hungary-flag-1869-1914-naval-1786-1869-merchant.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Stralsund.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Szczecin_flag.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merchant_Ensign_of_Holstein-Gottorp_(Lions_sinister).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy_(1861–1946).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_May_1860"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageID",62476771
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageRevisionID",1083746355
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Catarina_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warkworth,_Northumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egmond_aan_Zee"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanda_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Stralsund.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryport"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gironde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuxhaven"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(historic)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenstown,_County_Cork"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hog_Island_(Virginia)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeeland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwold"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trelleborg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNited_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Burma"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep_Island,_Argyll"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westkapelle,_Belgium"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stralsund"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haapsalu"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oste"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorpeness"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Downs_(ship_anchorage)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalen_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_(ship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaler"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostend"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naissaar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canada"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Foreland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_smack"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgwater"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maceió"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier_(ship_type)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_(departements)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkerque"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheveningen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiaman"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sardinia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wash"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trinity_House_Ensign_(pre-1937).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolgast"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlie"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmer_Castle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridport"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shields"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackhall_Rocks"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaipėda"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_Point"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Italy_(1861–1946).svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saaremaa"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gävle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brielle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastham,_Cheshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_East_Indies"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle_steamer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schiedam"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesnes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderney"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Flanders"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babel_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Guiana"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Biscay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visby"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolderāja"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galiot"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Honduras"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_(province)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beachy_Head"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Humber"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraíba"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Two_Sicilies"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expedition_of_the_Thousand"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cádiz"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bees_Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgsvik"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Strait"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_Merseyside"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frisland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abaco_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Valery-sur-Somme"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/List_of_shipwrecks_in_May_1860","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staithes"
