"subject","predicate","object"
"http://dbpedia.org/resource/Camille_Hyde","http://www.w3.org/2000/01/rdf-schema#label","Camille Hyde"
"http://dbpedia.org/resource/Camille_Hyde","http://dbpedia.org/ontology/wikiPageID",49850964
"http://dbpedia.org/resource/Camille_Hyde","http://dbpedia.org/ontology/wikiPageRevisionID",1030214573
"http://dbpedia.org/resource/Camille_Hyde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Power_Rangers_Dino_Charge_characters"
"http://dbpedia.org/resource/Camille_Hyde","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Power_Rangers_Dino_Charge_characters"
"http://dbpedia.org/resource/Camille_Hyde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Camille_Hyde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Camille_Hyde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Camille_Hyde","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camille_Hyde?oldid=1030214573&ns=0"
"http://dbpedia.org/resource/Camille_Hyde","http://dbpedia.org/ontology/wikiPageLength",153
"http://dbpedia.org/resource/Camille_Hyde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camille_Hyde"
