"subject","predicate","object"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Room 101 (disambiguation)"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",47211999
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1081587284
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_101"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotic_Nigras"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karmamoi"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_101_(Australian_TV_series)"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_101_(British_TV_series)"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_101_(radio_series)"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tich_(singer)"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camacho_Cigars"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_(For_the_Love_of_Big_Brother)"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Faction"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(Jamelia_album)"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_(album)"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101_(disambiguation)"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Room_101"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Room_101_(Australian_TV_series)"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Room_101_(British_TV_series)"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Room_101_(radio_series)"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20819447"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ysb8"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lookfrom"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canned_search"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Room_101_(disambiguation)?oldid=1081587284&ns=0"
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",1219
"http://dbpedia.org/resource/Room_101_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Room_101_(disambiguation)"
