"subject","predicate","object"
"http://dbpedia.org/resource/National_League_2_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10962"
"http://dbpedia.org/resource/National_League_2_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyLeague"
"http://dbpedia.org/resource/National_League_2_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/National_League_2_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_League_2_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_League_2_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_League_2_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/National_League_2_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_League_2_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_League_2_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_League_2_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_League_2_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_League_2_West","http://www.w3.org/2000/01/rdf-schema#label","National League 2 West"
"http://dbpedia.org/resource/National_League_2_West","http://www.w3.org/2000/01/rdf-schema#comment","National League 2 West is a new rugby union league at level four in the English rugby union system and provides semi-professional competition for teams in the Midlands and South West England. The remainder of England is covered by two other regional leagues; National League 2 East and National League 2 North. The champion club is promoted to National One. The last two teams are relegated to either Regional 1 Midlands or Regional 1 South West."
"http://dbpedia.org/resource/National_League_2_West","http://xmlns.com/foaf/0.1/homepage","https://www.englandrugby.com/fixtures-and-results/search-results%3Fcompetition=1605&division=39242&season=2022-2023%23fixtures"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/property/name","National Two West"
"http://dbpedia.org/resource/National_League_2_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_Rugy_text_logo.svg"
"http://dbpedia.org/resource/National_League_2_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2022"
"http://dbpedia.org/resource/National_League_2_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_England"
"http://dbpedia.org/resource/National_League_2_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_2_West"
"http://dbpedia.org/resource/National_League_2_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2022"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageID",71352838
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageRevisionID",1116291632
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2022"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_rugby_union_system"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-professional_sports"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_1_South_West"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_1"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_2_East"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_1_Midlands"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_England"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_2022"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_2_North"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_England"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_2_West"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_English_rugby_union_system"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncarugby.com/"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.englandrugby.com/fixtures-and-results/search-results%3Fcompetition=1605&division=39242&season=2022-2023%23fixtures"
"http://dbpedia.org/resource/National_League_2_West","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113449967"
"http://dbpedia.org/resource/National_League_2_West","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GXUuc"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_football_competition"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_union_in_England"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2022–23_National_League_2_West"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_League_2_West"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/England_Rugy_text_logo.svg?width=300"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/property/founded",2022
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/property/logo","England Rugy text logo.svg"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/National_League_2_West","http://dbpedia.org/property/teams",14
