"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_Navajo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_Navajo_people","http://www.w3.org/2000/01/rdf-schema#label","Fictional Navajo people"
"http://dbpedia.org/resource/Category:Fictional_Navajo_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Navajo_people"
"http://dbpedia.org/resource/Category:Fictional_Navajo_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_Native_American_people"
"http://dbpedia.org/resource/Category:Fictional_Navajo_people","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional Navajo people"
"http://dbpedia.org/resource/Category:Fictional_Navajo_people","http://dbpedia.org/ontology/wikiPageID",40468616
"http://dbpedia.org/resource/Category:Fictional_Navajo_people","http://dbpedia.org/ontology/wikiPageRevisionID",927358676
"http://dbpedia.org/resource/Category:Fictional_Navajo_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_Navajo_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Fictional_Navajo_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_Navajo_people?oldid=927358676&ns=14"
