"subject","predicate","object"
"http://dbpedia.org/resource/Template:History_of_Iceland","http://dbpedia.org/ontology/wikiPageID",40338402
"http://dbpedia.org/resource/Template:History_of_Iceland","http://dbpedia.org/ontology/wikiPageRevisionID",1114067597
"http://dbpedia.org/resource/Template:History_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Right"
"http://dbpedia.org/resource/Template:History_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:History_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Template:History_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidebar_with_collapsible_lists"
"http://dbpedia.org/resource/Template:History_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In5"
"http://dbpedia.org/resource/Template:History_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Iceland"
"http://dbpedia.org/resource/Template:History_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsible_sections_option"
"http://dbpedia.org/resource/Template:History_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midsize"
"http://dbpedia.org/resource/Template:History_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Europe_templates"
"http://dbpedia.org/resource/Template:History_of_Iceland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Region_history_sidebar_title"
"http://dbpedia.org/resource/Template:History_of_Iceland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:History_of_Iceland?oldid=1114067597&ns=10"
