"subject","predicate","object"
"http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Civil War Game"
"http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Oregon–Oregon State football rivalry"
"http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","The Oregon-Oregon State Football Game (Civil War) is an American college football rivalry game played annually in the state of Oregon between the Ducks of the University of Oregon in Eugene and the Beavers of Oregon State University in Corvallis."
"http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","Civil War Game är en match i amerikansk fotboll mellan Oregon Ducks och Oregon State Beavers. Matchen, som är den största sporthändelsen i Pacific Northwest, spelas omväxlande på i Eugene eller på i Corvallis."
"http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry","http://dbpedia.org/property/name","Oregon–Oregon State football rivalry"
"http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0
"http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.0
"http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_v_oregon_state_program_1908.jpg"
"http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_State_Beavers_wordmark.svg"
"http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_pog.svg"
"http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-11-25_Civil_War_07.jpg"
"http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_Ducks_logo.svg"
"http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_v_oregon_state_game_1908.jpg"
