"subject","predicate","object"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://www.w3.org/2000/01/rdf-schema#label","Skrzaty (harcerstwo)"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://www.w3.org/2000/01/rdf-schema#label","القنادس (كشافة)"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://www.w3.org/2000/01/rdf-schema#label","Castorini"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://www.w3.org/2000/01/rdf-schema#label","Castor (escoltisme)"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://www.w3.org/2000/01/rdf-schema#label","Beavers (Scouting)"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://www.w3.org/2000/01/rdf-schema#label","Bevers (scouting)"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://www.w3.org/2000/01/rdf-schema#comment","Skrzaty – jeden z poziomów metodycznych Związku Harcerstwa Rzeczypospolitej i Związku Harcerstwa Polskiego poza granicami Kraju, którego członkami są osoby w wieku przedszkolnym (ok. 4–6 lat)."
"http://dbpedia.org/resource/Beavers_(Scouting)","http://www.w3.org/2000/01/rdf-schema#comment","Beavers is a program associated with some Scouting organizations generally for children aged 6 to 8 who are too young for the Cub program. Beavers programs had their origins in the Northern Ireland organization The Little Brothers, founded in 1963 and renamed ""Beavers"" in 1966 to provide a program for boys who were too young to be Wolf Cubs. A Beavers program for Scouts Canada was designed and tested in 1971 and adopted in 1974. Since then, other scouting organizations in some countries have developed their own Beavers or similar programs. Some organizations do not call their programs ""Beavers"" and often use an animal local to their region instead. Many share common ideas between them, such as:"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://www.w3.org/2000/01/rdf-schema#comment","De Bevers is bij de internationale jeugdbeweging Scouting de naam van de jongste leeftijdscategorie. De leeftijdsgroep (ca. 5-7 jaar oud) ontstond in Canada, en sloeg zodanig aan dat hij overwaaide naar andere delen van de wereld. Het wordt onder meer gebruikt bij FOS (een van de Vlaamse scoutsorganisaties) en bij Scouting Nederland."
"http://dbpedia.org/resource/Beavers_(Scouting)","http://www.w3.org/2000/01/rdf-schema#comment","I castorini sono una branca dello scautismo rivolta ai bambini e alle bambine di età solitamente compresa tra i 5-6 e gli 8 anni. Nasce in Canada all'inizio degli anni '70, nel tentativo di contrastare il calo delle iscrizioni, ed è stato poi adottato da alcune altre associazioni scout nel mondo."
"http://dbpedia.org/resource/Beavers_(Scouting)","http://www.w3.org/2000/01/rdf-schema#comment","القنادس في الكشافة هو اسم واحد لأطول قسم الكشافة مع الاعضاء الاصغر سنا من شبل الكشافة وأحيانا إلى الذين يتجاوزون الخامسة من العمر. وتستخدم أسماء أخرى في بعض البلدان. ويستند البرنامج على مفهوم التعاون والمشاركة."
"http://dbpedia.org/resource/Beavers_(Scouting)","http://www.w3.org/2000/01/rdf-schema#comment","La branca escolta de Castors és la unitat que formen els nois i noies de 6 a 8 anys. Encara que en algunes associacions escoltes aquesta edat pot variar una mica i poden canviar de branca als 9 anys. Als escoltes d'aquesta edat se'ls anomena de diferents formes, segons l'agrupament i l'associació escolta a la qual formin part. En concret hi ha les següents: 
* Castors 
* Castors i Fures 
* Castors I Llúdries (o Llúdrigues) 
* Follets 
* Ferrerets 
* Pota Tendres 
* Alites (de 6 a 10 anys) En espanyol se’ls hi diu Castores, i en anglès Beavers."
"http://dbpedia.org/resource/Beavers_(Scouting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_childhood_education"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scouting"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageID",4279996
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageRevisionID",1086817349
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scouting"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Guide_and_Scout_Movement"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baden-Powell"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg,_Manitoba"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cub_Scouting_(Boy_Scouts_of_America)"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kea"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meerkat"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Powell_Scouts'_Association"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Switzerland"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouts_New_Zealand"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouts_Australia"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Powell"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouts_South_Africa"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouts_Canada"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys'_Brigade"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dromore,_County_Down"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Association_of_Japan"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_des_Scouts_du_Canada"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Scouting"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scout_Association"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Powell_Service_Association"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Powell_Service_Association_(Canada)"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asociación_de_Scouts_de_México,_A.C."
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Association"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_(marsupial)"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Cubs_(Baden-Powell_Scouts'_Association)"
"http://dbpedia.org/resource/Beavers_(Scouting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cub_Scouts_(The_Scout_Association)"
