"subject","predicate","object"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","Public transport in Phoenix"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://www.w3.org/2000/01/rdf-schema#comment","Public transportation in Phoenix, Arizona consists primarily of buses, a 28-mile (45 km) light rail system, and minor additional services. Most transit services run under the name Valley Metro; local cities, counties, and other agencies in the Phoenix area have agreed to use the Valley Metro name. Public transport in the Greater Valley of the Sun exists in a number of modes: local, express, and RAPID commuter buses; neighborhood circulators; dial-a-ride; vanpool service; an online carpool-matching system, and METRO light rail."
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCommutePatterns2006(2).png"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_transportation_in_the_United_States_by_city"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageID",17088570
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageRevisionID",1105671819
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avondale,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_transportation_in_the_United_States_by_city"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Light_Rail_(Arizona)"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USCommutePatterns2006(2).png"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Creek,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_of_the_Sun"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetcars"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Sherman"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_money"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surprise,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demand_responsive_transport"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoaches"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_under_the_influence"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laveen,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Metro"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Mirage,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_Creek,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Transportation"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_and_ride"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Street_Railway"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_metropolitan_area"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Department_of_Public_Safety"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanpool"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_University"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_line_road"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_plan"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckeye,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpool"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa,_Arizona"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_unions_in_the_United_States"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=H4EPkR6UGmwC&pg=PA3%7Caccessdate=19"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oo5UAAAAMAAJ%7Caccessdate=19"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cgIumqhPG0EC&pg=PA24%7Caccessdate=19"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7B3hWTbxdpAC&pg=PA406%7Caccessdate=19"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=g-wgHYGe29MC&pg=PA257%7Caccessdate=19"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kaHyGSmywdcC&pg=PA222%7Caccessdate=19"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Rxy9xnbVTG4C&pg=PR5%7Caccessdate=19"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FFWwSl_xcdEC&pg=SA6-PA39%7Caccessdate=19"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=k6D6WyWQ55YC&pg=PA283%7Caccessdate=19"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pQ88BS5K2ikC&pg=PA57"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jn3S08JKIioC&pg=PA53%7Caccessdate=19"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uoU2GNJvo8QC&pg=PA61%7Caccessdate=19"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0417_yv"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tVFB"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7258022"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay-like"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Public_transport_in_Phoenix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
