"subject","predicate","object"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2009"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProgressiveMetalMusicalGroups"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/2000/01/rdf-schema#label","Seven the Hardway"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/2000/01/rdf-schema#comment","Seven the Hardway is a US progressive rock band formed in 2009 consisting of Tony MacAlpine, Virgil Donati, Mark Boals, and . Their self-titled debut album, released in August 2010 on Mascot/Provogue Records, was mixed by Roy Z and mastered by Maor Appelbaum. It features artwork by Dale O’Dell but does not feature band members Shreeve and Daniel as MacAlpine recorded all the guitars and bass. In January 2011, Nili Brosh joined the band replacing Stefania Daniel."
"http://dbpedia.org/resource/Seven_the_Hardway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_progressive_metal_musical_groups"
"http://dbpedia.org/resource/Seven_the_Hardway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2009"
"http://dbpedia.org/resource/Seven_the_Hardway","http://dbpedia.org/ontology/wikiPageID",28785906
"http://dbpedia.org/resource/Seven_the_Hardway","http://dbpedia.org/ontology/wikiPageRevisionID",1083546351
"http://dbpedia.org/resource/Seven_the_Hardway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Shreeve"
"http://dbpedia.org/resource/Seven_the_Hardway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Boals"
"http://dbpedia.org/resource/Seven_the_Hardway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_MacAlpine"
"http://dbpedia.org/resource/Seven_the_Hardway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2009"
"http://dbpedia.org/resource/Seven_the_Hardway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nili_Brosh"
"http://dbpedia.org/resource/Seven_the_Hardway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Donati"
"http://dbpedia.org/resource/Seven_the_Hardway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanía_Daniel"
"http://dbpedia.org/resource/Seven_the_Hardway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_progressive_metal_musical_groups"
"http://dbpedia.org/resource/Seven_the_Hardway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Z"
"http://dbpedia.org/resource/Seven_the_Hardway","http://dbpedia.org/ontology/wikiPageExternalLink","http://gtmometal.blogspot.com/2010/10/tony-macalpine-seven-hardway-interview.html"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddff1f"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7457567"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ut3W"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seven_the_Hardway"
"http://dbpedia.org/resource/Seven_the_Hardway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160940912"
