"subject","predicate","object"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://www.w3.org/2000/01/rdf-schema#label","List of comic books on CD/DVD"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://www.w3.org/2000/01/rdf-schema#comment","This list will include all comic books that have been or will be released on CD-ROM or DVD-ROM, as well as what books are included in each release. The majority of these releases have been produced or co-produced by Graphic Imaging Technology (GIT), with most of those releases containing Marvel comic books. In addition to these ""authorized"" editions there are also limitless ""unauthorized"" publishers offering these titles and many more. Most comic books have already been converted to digital format."
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DVD"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_comics"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageID",12203205
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageRevisionID",1076456408
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Initiative"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pulse_(comics)"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Spider-Man"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant-Size_X-Men"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excalibur_(comics)"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_publication"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbolts_(comics)"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Avengers"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Star_Trek_comic_books"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Warriors"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panther_(comics)"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Surfer"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age_of_Comic_Books"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brøderbund"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(character)"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Spotlight"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namor"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Comic_Distributors"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_(magazine)"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(Marvel_Comics_series)"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fantastic_Four"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ms._Marvel"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_M"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Avengers_(comics)"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_(comics)"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazing_Fantasy"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_(comics)"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadpool_(comics)"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She-Hulk"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega_Flight"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_X-Men"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadworld"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_to_Astonish"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DVD"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Press"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_Imaging_Technology"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaways_(comics)"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_comics"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four_(2005_film)"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_Suspense"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOPICS_Entertainment"
"http://dbpedia.org/resource/List_of_comic_books_on_CD/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_Knight"
