"subject","predicate","object"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","Corduroy Road Ruin Historic Site"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://www.w3.org/2000/01/rdf-schema#comment","Corduroy Road Ruin Historic Site is a heritage-listed former stagecoach route and now disused road at East Coonamble Road, Curban, Gilgandra Shire, New South Wales, Australia. It was designed by n/a and built from 1850 to 1923. It is also known as Cobb & Co route. The property is owned by Gilgandra Shire Council. It was added to the New South Wales State Heritage Register on 5 October 2018."
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://xmlns.com/foaf/0.1/name","Corduroy Road Ruin Historic Site"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/property/name","Corduroy Road Ruin Historic Site"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.44350051879883
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://www.w3.org/2003/01/geo/wgs84_pos#long",148.5352020263672
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gilgandra_Shire"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_roads_of_New_South_Wales"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gilgandra_Shire"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_establishments_in_Australia"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageID",63280922
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageRevisionID",1059186016
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulargambone"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_pound"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bourke"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowenfels,_New_South_Wales"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobb_&_Co"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Darling"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brisbane"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobbora"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_roads_of_New_South_Wales"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubbo"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brown_(Australian_footballer)"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Police_of_New_South_Wales"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallerawang"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamilaraay"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Range"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarragrin"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lawson_(explorer)"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSW_Public_Works"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gilgandra_Shire"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hall_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlereagh_River"
"http://dbpedia.org/resource/Corduroy_Road_Ruin_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithgow,_New_South_Wales"
