"subject","predicate","object"
"http://dbpedia.org/resource/Holy_actions","http://www.w3.org/2000/01/rdf-schema#label","Holy actions"
"http://dbpedia.org/resource/Holy_actions","http://www.w3.org/2000/01/rdf-schema#comment","Holy actions are when Roman Catholics offer their work, prayers, apostolic undertakings, daily works, , , and family and marriage lives to the Lord, in union with the Holy Sacrifice of the Mass, in the Spirit of Love."
"http://dbpedia.org/resource/Holy_actions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_doctrines"
"http://dbpedia.org/resource/Holy_actions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_prayer"
"http://dbpedia.org/resource/Holy_actions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spiritual_practice"
"http://dbpedia.org/resource/Holy_actions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holiness"
"http://dbpedia.org/resource/Holy_actions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageID",7869184
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageRevisionID",1110194810
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_doctrines"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spiritual_practice"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_prayer"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolate_of_Prayer"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelize"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relaxations_of_body_and_mind"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_devotional_literature"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_in_the_New_Testament"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_call_to_holiness"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reign"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy_of_the_Hours"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_prayer"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecrate"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperation"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efficacy_of_prayer"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Tradition"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reparation_(legal)"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardships_of_life"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Holy_actions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sins"
