"subject","predicate","object"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoleWeapons"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/2000/01/rdf-schema#label","Barcha"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/2000/01/rdf-schema#comment","A barcha, barsha or barchha is a type of lance with a wooden handle, once common in South Asia (the word itself is Hindi). They were common in the 16th century. The weapon found itself very handy with the emerging Marathas in early seventeenth century. It was lighter to carry in the mountainous terrain and easier to manufacture. A skilled spearman (bhalaeet) could keep a heavily armed foot soldier at bay. With his slashing and thrusting motions, he could inflict much damage while surrounded by a number of swordsmen. The illustrious use of this weapon is recorded in the last stages of third battle of Panipat by the Maratha general Sadashivrao Bhau.(See : Third Battle of Panipat) . Another version of this weapon is the Ballam, a throwing spear effectively used to bring down infantry and cava"
"http://dbpedia.org/resource/Barcha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spear_man_in_raghoba_camp.jpg"
"http://dbpedia.org/resource/Barcha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polearms"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/ontology/wikiPageID",30856576
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/ontology/wikiPageRevisionID",1096671475
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagh_nakh"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spear_man_in_raghoba_camp.jpg"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katar_(dagger)"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhs"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachittar_Singh"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trishula"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Panipat"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polearms"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakram"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lohgarh_(Bilaspur)"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w49sf"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Vtn7"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बर्ची"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barcha"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Barčis"
"http://dbpedia.org/resource/Barcha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4859878"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-hist-stub"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polearm-stub"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pole_weapons"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barcha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spear_man_in_raghoba_camp.jpg?width=300"
