"subject","predicate","object"
"http://dbpedia.org/resource/Hechavarría","http://www.w3.org/2000/01/rdf-schema#label","Hechavarría"
"http://dbpedia.org/resource/Hechavarría","http://www.w3.org/2000/01/rdf-schema#label","Hechavarría"
"http://dbpedia.org/resource/Hechavarría","http://www.w3.org/2000/01/rdf-schema#label","Hechavarría"
"http://dbpedia.org/resource/Hechavarría","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Hechavarría","http://dbpedia.org/ontology/wikiPageID",40025559
"http://dbpedia.org/resource/Hechavarría","http://dbpedia.org/ontology/wikiPageRevisionID",910916405
"http://dbpedia.org/resource/Hechavarría","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_language"
"http://dbpedia.org/resource/Hechavarría","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bárbara_Hechavarría"
"http://dbpedia.org/resource/Hechavarría","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Hechavarría","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etxeberria"
"http://dbpedia.org/resource/Hechavarría","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanicization"
"http://dbpedia.org/resource/Hechavarría","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adeiny_Hechavarria"
"http://dbpedia.org/resource/Hechavarría","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cariola_Hechavarría"
"http://dbpedia.org/resource/Hechavarría","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cariola_Hechavarría"
"http://dbpedia.org/resource/Hechavarría","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bárbara_Hechavarría"
"http://dbpedia.org/resource/Hechavarría","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hechavarría"
"http://dbpedia.org/resource/Hechavarría","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16870640"
"http://dbpedia.org/resource/Hechavarría","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hechavarría"
"http://dbpedia.org/resource/Hechavarría","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/exor"
"http://dbpedia.org/resource/Hechavarría","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Hechavarría","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hechavarría?oldid=910916405&ns=0"
"http://dbpedia.org/resource/Hechavarría","http://dbpedia.org/ontology/wikiPageLength",467
"http://dbpedia.org/resource/Hechavarría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hechavarría"
