"subject","predicate","object"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://www.w3.org/2000/01/rdf-schema#label","List of works by Jean Boucher"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://www.w3.org/2000/01/rdf-schema#comment","This is a listing of the main works of Jean Boucher, who was a French sculptor born in Cesson-Sévigné on 20 November 1870. He died in Paris in 1939 and is buried in Rennes alongside his son."
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://xmlns.com/foaf/0.1/name","Jean Boucher"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://dbpedia.org/property/name","Jean Boucher"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_to_Ludovic_Trarieux.jpg"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dol_Boucher.jpg"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comtesse_de_Ségur_Jean_Boucher_Jardin_Luxembourg.jpg"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_Léon_Serpollet,_Place_Saint-Ferdinand,_Paris_17.jpg"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdun_4juni2006_043.jpg"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Boucher-Victor_Hugo_en_exil_à_Guernesey-Musée_barrois.jpg"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allegory_decorating_the_tomb_of_Edouard_Le_Mounier_in_the_Saint-Michel_cemetery_at_St_Brieuc.jpg"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rennes;_Cesson_042a.jpg"
"http://dbpedia.org/resource/List_of_works_by_Jean_Boucher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Le_Goffic_030414.jpg"
