"subject","predicate","object"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAllsvenskanSeasons"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","1931–32 Allsvenskan"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","Fotbollsallsvenskan 1931/32"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","Allsvenskan de 1931–32"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","الدوري السويدي الممتاز 1931–32"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","Fotbollsallsvenskan 1931/1932"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","Allsvenskan (1931/1932)"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Швеції з футболу 1931—1932"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Швеции по футболу 1931/1932"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","Allsvenskan 1931-1932"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suède de football 1931-1932"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","Allsvenskan 1931–32, part of the 1931–32 Swedish football season, was the eighth Allsvenskan season played. The first match was played 2 August 1931 and the last match was played 5 June 1932. AIK won the league ahead of runners-up Örgryte IS, while IFK Malmö and Hallstahammars SK were relegated."
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","A Primeira Divisão do Campeonato Sueco de Futebol da temporada 1931-32, denominada oficialmente de Allsvenskan 1931-32, foi a 8º edição da principal divisão do futebol sueco. O campeão foi o AIK que conquistou seu 1º título na história da competição."
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","Аллсвенскан 1931/32 — 8-й сезон від часу створення вищого дивізіону (у 1924 році). У чемпіонаті брали участь 12 клубів. Сезон 1931/32 року розпочався 2 серпня 1931 року й завершився 5 червня 1932 року. Чемпіоном Швеції став клуб AIK Стокгольм."
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","الدوري السويدي الممتاز 1931–32 (بالسويدية: Fotbollsallsvenskan 1931/1932)‏ هو الموسم 8 من الدوري السويدي الممتاز. أشرف على تنظيمه اتحاد السويد لكرة القدم، وكان عدد الأندية المشاركة فيه 12، وفاز فيه أيك سولنا."
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Suède de football 1931-1932 est la 8e édition de ce championnat."
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","Аллсвенскан 1931/1932 (швед. Allsvenskan 1931/1932) — 8-й сезон чемпионата Швеции по футболу. Он начался 2 августа 1931 года и закончился 5 июня 1932 года."
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","Fotbollsallsvenskan 1931/1932 hade tolv lag och därmed 22 omgångar. Lag 11 och 12 flyttades ner. Seger gav 2 poäng, oavgjort gav 1 poäng och förlust gav 0 poäng. Allsvenskan vanns av AIK, som ledde serien från och med omgång 3 till och med slutet. Detta var AIK:s första allsvenska seger, samt deras sjunde svenska mästerskapstitel. Höstsäsongen spelades 2 augusti-8 november 1931 och vårsäsongen spelades 3 april-5 juni 1932."
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","L'edizione 1931-32 del campionato di calcio svedese (Allsvenskan) vide la vittoria finale dell'AIK. Capocannoniere del torneo fu Carl-Erik Holmberg (Örgryte IS), con 29 reti."
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","Sezon 1931/1932 był 8. sezonem Allsvenskan – najwyższej klasy rozgrywkowej w Szwecji. Tytułu nie obroniła drużyna GAIS. Nowym mistrzem Szwecji został zespół AIK Fotboll."
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://www.w3.org/2000/01/rdf-schema#comment","Die Fotbollsallsvenskan 1931/32 war die achte Spielzeit der höchsten schwedischen Fußballliga. Die Saison begann am 2. August 1931 und endete am 5. Juni 1932. AIK Solna holte sich zum siebten Mal in der Vereinsgeschichte den schwedischen Meistertitel. In die Division 2 stiegen IFK Malmö und Neuling Hallstahammars SK ab."
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931–32_in_Swedish_association_football_leagues"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931–32_in_European_association_football_leagues"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Allsvenskan_seasons"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://dbpedia.org/ontology/wikiPageID",18783420
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://dbpedia.org/ontology/wikiPageRevisionID",1093210761
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIK_Fotboll"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Football_Association"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Sleipner"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingborgs_IF"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_2_Södra"
"http://dbpedia.org/resource/1931–32_Allsvenskan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932–33_Swedish_football_Division_2"
